Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,32,,,,
2,up,Jawsh 685,Laxed (Siren Beat),2,1,3,,,,
3,up,Raappana,Seittemän (feat. BESS),5,1,19,,,,
4,up,hamYai,Blak Magik,16,2,32,,,,
5,up,Lila Iké,I Spy,29,5,3,,,,
6,up,Lila Iké,Solitude,27,6,2,,,,
7,down,Nopsajalka,Lupaan Olla,4,1,32,,,,
8,up,Lila Iké,Thy Will,35,8,2,,,,
9,up,hamYai,I Might Never Come Down,19,3,32,,,,
10,up,Lila Iké,Second Chance,33,10,2,,,,
11,up,hamYai,The Blood Is Strong,24,1,32,,,,
12,up,hamYai,Roxxxbury,15,2,32,,,,
13,up,Lila Iké,Stars Align,26,13,2,,,,
14,up,Lila Iké,Forget Me,28,14,2,,,,
15,up,Lila Iké,Where I'm Coming From,23,15,3,,,,
16,down,hamYai,Mello Yello,14,2,32,,,,
17,up,hamYai,Dreamer,22,1,32,,,,
18,down,hamYai,Young Rasta,17,2,32,,,,
19,down,hamYai,Krystals,10,1,32,,,,
20,up,hamYai,New Foundation,21,3,32,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,43,1,19,,,,
22,down,hamYai,Happy Hour,12,4,32,,,,
23,up,Jukka Poika,Älä Tyri Nyt,34,3,32,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,32,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,32,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,31,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,13,1,32,,,,
28,down,Jukka Poika,Silkkii,25,1,32,,,,
29,down,hamYai,Play Me,9,3,31,,,,
30,down,Raappana,Chilii (feat. SINI YASEMIN),8,2,32,,,,
31,down,hamYai,Run to Work,18,3,31,,,,
32,down,hamYai,How Are You?,20,2,30,,,,
33,-,Little John,Clarks Booty,-,4,19,,,,
34,down,Bob Marley & The Wailers,Is This Love,30,3,31,,,,
35,down,hamYai,I Am Hamyai,7,4,31,,,,
36,down,J Boog,Let's Do It Again,32,4,20,,,,
37,up,Jukka Poika,Kylmästä Lämpimään,41,3,30,,,,
38,-,Raappana,Kauas Pois,-,1,19,,,,
39,down,UB40,Red Red Wine (Edit),38,2,32,,,,
40,-,Josey Wales,Bobo Dread,-,5,16,,,,
41,up,Bob Marley & The Wailers,Redemption Song,84,10,29,,,,
42,-,Conkarah,Banana (feat. Shaggy),-,7,4,,,,
43,down,Koffee,Toast,42,2,32,,,,
44,-,Gyptian,Wine Slow,-,26,13,,,,
45,down,Kevin Lyttle,Turn Me On,44,14,30,,,,
46,down,hamYai,Waiting,11,3,30,,,,
47,down,Sean Paul,Temperature,37,7,31,,,,
48,down,Jukka Poika,Siideripissis,39,11,29,,,,
49,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,30,,,,
50,up,The Wailers,I Shot the Sheriff,92,11,12,,,,
51,-,Super Cat,Trash & Ready,-,4,15,,,,
52,up,Aurora,Kaikki mitä näät,81,14,27,,,,
53,-,Shenseea,Shen Yeng Anthem,-,11,2,,,,
54,-,General Echo,Arleen,-,6,13,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,6,28,,,,
56,up,Koffee,Rapture,75,16,28,,,,
57,down,Kari Aalto & Rastakarai,Että jaksaa elää,40,40,2,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,10,25,,,,
59,-,The Meänland,Pajala,-,17,6,,,,
60,-,Amanda Reifer,Duppy (feat. Charlie Heat),-,60,2,,,,
61,-,U-Roy,Wake the Town,-,6,16,,,,
62,-,Early B,Sunday Dish (Original),-,4,17,,,,
63,-,Skip Marley,No Love,-,63,1,,,,
64,up,The Wailers,"Get Up, Stand Up",94,10,22,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,76,20,14,,,,
66,up,Inner Circle,Sweat (A La La La La Long),93,10,22,,,,
67,-,Alkaline,City,-,67,1,,,,
68,-,Alkaline,Spoil You,-,68,1,,,,
69,-,Wayne Wonder,No Letting Go,-,60,1,,,,
70,-,Alkaline,Spoil You,-,70,1,,,,
71,-,Alika & Nueva Alianza,Ejercito Despierta,-,71,1,,,,
72,down,Ignatius,Intro (Instrumental),60,13,22,,,,
73,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,26,,,,
74,-,Groundation,Picture On the Wall (feat. Don Carlos & The Congos),-,74,1,,,,
75,-,Inner Circle,Da Bomb,-,53,2,,,,
76,-,Bob Marley & The Wailers,Stir It Up,-,11,15,,,,
77,-,ICEKIID,Blondiner & Brunetter,-,46,3,,,,
78,-,Alkaline,Ride On Me,-,78,1,,,,
79,down,Koffee,W (feat. Gunna),46,1,27,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,16,,,,
81,-,Vybz Kartel,Fever,-,34,2,,,,
82,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,17,,,,
83,-,Ignatius,Älä Luovuta (Instrumental),-,21,25,,,,
84,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,62,1,,,,
85,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,11,,,,
86,-,Koffee,Raggamuffin,-,55,9,,,,
87,-,Kumbia Queers,Mientes,-,87,1,,,,
88,down,Kuningasidea,Enemmän Duoo Ku Sooloo,54,10,20,,,,
89,-,UB40,Kingston Town,-,11,5,,,,
90,-,The Twinkle Brothers,Beat Them Jah-Jah,-,49,1,,,,
91,-,Capleton,Jah Jah City,-,77,1,,,,
92,down,Ignatius,Älä Luovuta,74,23,24,,,,
93,down,Ignatius,Riittävää (Instrumental),70,26,26,,,,
94,-,Ignatius,Aito Bitch,-,16,23,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,14,,,,
96,-,Luciano & Runkus,Use Jah Words,-,96,1,,,,
97,-,アルカライン,High Props,-,97,1,,,,
98,-,Ignatius,Älä Huoli,-,22,25,,,,
99,down,Kari Aalto & Rastakarai,Saba-daba duba-daba,47,47,2,,,,
100,-,Ignatius,Intro,-,16,19,,,,
