Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Vettä kaivoon (feat. Keko Salata),1,1,4,,,,
2,up,El Migu,Haluun kaiken,2,2,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,24,3,78,,,,
5,up,hamYai,How Are You?,17,2,78,,,,
6,down,hamYai,Mello Yello,5,2,80,,,,
7,up,hamYai,New Foundation,14,3,80,,,,
8,up,hamYai,Dreamer,13,1,80,,,,
9,up,hamYai,Happy Hour,11,4,80,,,,
10,up,hamYai,Run to Work,16,3,79,,,,
11,down,hamYai,Krystals,8,1,80,,,,
12,down,hamYai,I Am Hamyai,9,4,79,,,,
13,up,Shaggy,Boombastic,26,2,49,,,,
14,down,hamYai,Play Me,10,3,79,,,,
15,up,hamYai,The Blood Is Strong,15,1,80,,,,
16,up,hamYai,Blak Magik,20,2,79,,,,
17,down,hamYai,Young Rasta,12,2,80,,,,
18,down,hamYai,Waiting,4,3,78,,,,
19,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,2,1,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),65,1,12,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,32,,,,
22,down,hamYai,Roxxxbury,7,2,80,,,,
23,down,Nopsajalka,Lupaan Olla,19,1,80,,,,
24,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,50,,,,
25,up,Christopher Martin,Paper Loving,35,1,21,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,21,1,79,,,,
27,-,Skillibeng,Crocodile Teeth,-,22,8,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,73,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,10,50,,,,
30,down,Little John,Clarks Booty,18,4,64,,,,
31,down,hamYai,I Might Never Come Down,6,3,80,,,,
32,up,Spice,So Mi Like It,94,32,11,,,,
33,up,Jukka Poika,Silkkii,88,1,78,,,,
34,down,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),28,15,26,,,,
35,down,U-Roy,Wake the Town,34,6,62,,,,
36,up,Raappana,Seittemän (feat. BESS),68,1,62,,,,
37,up,The Wailers,I Shot the Sheriff,42,11,51,,,,
38,-,Josey Wales,Bobo Dread,-,5,60,,,,
39,down,Aurora,Sä hiffaat (feat. Keko Salata),33,5,72,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,6,71,,,,
41,up,Bob Marley & The Wailers,Stir It Up,57,11,52,,,,
42,-,Busy Signal,Perfect Spot,-,42,3,,,,
43,down,Epic B,Magazine (feat. Kiyano),40,24,26,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,77,,,,
45,down,Super Cat,Trash & Ready,41,4,59,,,,
46,-,Wailing Souls,Trouble Maker,-,46,1,,,,
47,-,Jugglerz & Spice,Bruck It,-,28,2,,,,
48,down,Gyptian,Hold You (Hold Yuh),38,28,22,,,,
49,down,Early B,Sunday Dish (Original),30,4,61,,,,
50,up,Bob Marley & The Wailers,Could You Be Loved,53,1,79,,,,
51,-,Protoje,Who Knows (feat. Chronixx),-,25,14,,,,
52,-,Bob Marley & The Wailers,Jamming,-,14,21,,,,
53,-,Gregory Isaacs,Cool Down the Pace,-,53,2,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,8,,,,
55,up,Bob Marley & The Wailers,Redemption Song,90,10,64,,,,
56,-,ジョン・ホルト,Beach Party,-,56,1,,,,
57,-,Aswad,Roxanne,-,57,1,,,,
58,-,Jukka Poika,Siideripissis,-,11,62,,,,
59,-,Raappana,Maasta Maahan,-,31,26,,,,
60,down,Sister Nancy,Bam Bam,39,24,15,,,,
61,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,28,,,,
62,-,Bunny Wailer,Dream Land,-,62,2,,,,
63,-,Skillibeng,2Gyal,-,36,2,,,,
64,-,Minaolenmikko,Täällä Taas,-,34,19,,,,
65,-,General Echo,Arleen,-,6,58,,,,
66,down,UB40,Red Red Wine (Edit),23,2,75,,,,
67,-,WSTRN,Never Find,-,41,11,,,,
68,-,Koffee,W (feat. Gunna),-,1,57,,,,
69,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,78,,,,
70,down,Aurora,Täydelliset,61,1,40,,,,
71,-,Raappana,Kasvonpiirteet,-,36,3,,,,
72,down,UB40,Kingston Town,70,11,19,,,,
73,-,Jimmy Cliff,The Harder They Come,-,31,10,,,,
74,-,Sean Paul,Temperature,-,7,71,,,,
75,-,Aurora,Spessuu settii (feat. Aste),-,57,4,,,,
76,-,Miyagi,Jamm (feat. TumaniYO),-,31,4,,,,
77,-,Vybz Kartel,Hustlers Anthem,-,77,2,,,,
78,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,5,,,,
79,-,Vybz Kartel & Teetimus,My Girl,-,79,1,,,,
80,-,Barrington Levy,Under Mi Sensi,-,80,1,,,,
81,-,Bob Marley & The Wailers,Sun Is Shining,-,10,6,,,,
82,-,Tribal Seeds,Dark Angel,-,54,1,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,12,16,,,,
84,-,Mavado,Not Perfect,-,63,2,,,,
85,-,Aurora,Aikaa ja aurinkoo,-,18,8,,,,
86,-,Stylo G,Oh Lawd,-,62,2,,,,
87,-,UB40,Red Red Wine (12'' Version),-,25,10,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,61,5,,,,
89,down,Jukka Poika,Kylmästä Lämpimään,31,3,76,,,,
90,-,Malisounds,Liin Macan,-,74,2,,,,
91,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,91,1,,,,
92,-,Bob Marley & The Wailers,Waiting In Vain,-,20,35,,,,
93,down,Kranium,Gal Policy,81,27,22,,,,
94,-,Prince Swanny,Catch 22,-,33,9,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,80,28,30,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,13,4,,,,
97,-,Vybz Kartel,Louie V (Don't Worry 'Bout Dem),-,97,1,,,,
98,-,Raymond Coops,Sun Song,-,36,22,,,,
99,down,Jukka Poika,Älä Tyri Nyt,83,3,80,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,35,,,,
