Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,97,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,29,,,,
4,up,Nopsajalka,Lupaan Olla,11,1,97,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,14,1,96,,,,
6,up,Jukka Poika,Silkkii,53,1,95,,,,
7,up,hamYai,Young Rasta,10,2,97,,,,
8,up,hamYai,The Blood Is Strong,21,1,97,,,,
9,up,Jukka Poika,Älä Tyri Nyt,15,3,97,,,,
10,up,hamYai,Dreamer,44,1,97,,,,
11,up,hamYai,I Might Never Come Down,12,3,97,,,,
12,up,hamYai,New Foundation,23,3,97,,,,
13,up,hamYai,Mello Yello,13,2,97,,,,
14,down,hamYai,I Am Hamyai,8,4,96,,,,
15,up,hamYai,Happy Hour,24,4,97,,,,
16,up,hamYai,Waiting,22,3,95,,,,
17,up,hamYai,Krystals,18,1,97,,,,
18,up,hamYai,How Are You?,19,2,95,,,,
19,down,hamYai,Run to Work,17,3,96,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,4,1,96,,,,
21,up,hamYai,Blak Magik,25,2,96,,,,
22,up,Raappana,Kauas Pois,27,1,60,,,,
23,down,hamYai,Play Me,9,3,96,,,,
24,up,hamYai,Roxxxbury,28,2,97,,,,
25,up,Early B,Sunday Dish (Original),63,4,74,,,,
26,up,U-Roy,Wake the Town,57,6,77,,,,
27,down,Rytmi Urbano,Hani,5,1,30,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,20,42,,,,
29,up,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],66,29,8,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,89,,,,
31,up,Super Cat,Trash & Ready,31,4,71,,,,
32,up,Bob Marley & The Wailers,Exodus,42,6,42,,,,
33,up,Jukka Poika,Kylmästä Lämpimään,40,3,93,,,,
34,up,Shaggy,Boombastic,43,2,66,,,,
35,down,Little John,Clarks Booty,29,4,80,,,,
36,down,The Wailers,"Get Up, Stand Up",30,10,62,,,,
37,up,Josey Wales,Bobo Dread,54,5,73,,,,
38,down,Bob Marley & The Wailers,Is This Love,6,3,95,,,,
39,-,UB40,Kingston Town,-,11,24,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,34,20,47,,,,
41,up,Raappana,Chilii (feat. SINI YASEMIN),64,2,95,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,2,94,,,,
43,down,The Wailers,I Shot the Sheriff,20,11,65,,,,
44,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,20,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),47,15,14,,,,
46,-,Jukka Poika,Siideripissis,-,11,75,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,17,,,,
48,-,Dr. Alban,It's My Life,-,16,19,,,,
49,down,Bob Marley & The Wailers,Stir It Up,48,11,64,,,,
50,up,Protoje,Switch It Up (feat. Koffee),60,49,6,,,,
51,-,Protoje,Who Knows (feat. Chronixx),-,25,17,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,11,43,,,,
53,-,Gentleman & Ky-Mani Marley,Signs of the Times,-,53,1,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,17,,,,
55,down,Bob Marley & The Wailers,Jamming,37,14,28,,,,
56,down,UB40,Red Red Wine (Edit),35,2,90,,,,
57,-,Raappana,Seittemän (feat. BESS),-,1,76,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,6,86,,,,
59,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,1,39,,,,
60,down,Bob Marley & The Wailers,Redemption Song,32,10,75,,,,
61,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,61,1,,,,
62,-,Blaiz Fyah & Tribal Kush,Bad,-,40,5,,,,
63,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),73,1,43,,,,
64,down,Skillibeng,Crocodile Teeth,52,22,21,,,,
65,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,64,4,,,,
66,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,87,,,,
67,-,Duncan Mighty,Obianuju,-,67,1,,,,
68,down,General Echo,Arleen,51,6,72,,,,
69,-,Duncan Mighty,Portharcourt Son,-,69,2,,,,
70,-,Inner Circle,Da Bomb,-,53,6,,,,
71,-,Stylo G,Oh Lawd,-,62,3,,,,
72,-,Aurora,Kaikki mitä näät,-,14,66,,,,
73,-,UB40,(I Can't Help) Falling in Love With You,-,31,12,,,,
74,-,Chris Martin,Paper Loving,-,74,1,,,,
75,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Super Ape (Dubstrumental),-,75,1,,,,
76,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,31,,,,
77,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,77,1,,,,
78,-,Kranium,Gal Policy,-,27,30,,,,
79,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Patience,-,79,1,,,,
80,-,Dj Tickzzy,GOODAZ GAL / Mamakita,-,80,1,,,,
81,down,Natasja,Calabria 2008,59,43,6,,,,
82,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,6,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,9,,,,
84,up,Kranium,Life of The Party (feat. Young T & Bugsey),96,72,2,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,38,10,,,,
86,-,Aurora,Bam Bam (feat. Raappana),-,62,2,,,,
87,down,Spice,Send It Up,80,80,3,,,,
88,down,Aurora,Aikaa ja aurinkoo,86,18,22,,,,
89,-,Vybz Kartel,In stock (Mix 1),-,89,1,,,,
90,down,Bob Marley & The Wailers,Natural Mystic,56,29,11,,,,
91,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,64,2,,,,
92,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,39,2,,,,
93,-,Stick Figure,Above the Storm,-,38,8,,,,
94,down,Jawsh 685,Laxed (Siren Beat),78,1,50,,,,
95,-,Bob Marley & The Wailers,"Positive Vibration (Live at Rainbow Theatre, London / 1977)",-,95,1,,,,
96,-,Protoje,Love Gone Cold (feat. Sevana),-,69,2,,,,
97,-,Ky-Mani Marley,One Time,-,59,2,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,98,1,,,,
99,-,Khruangbin,Mary Always,-,69,1,,,,
100,-,Kes,Hello,-,49,3,,,,
