Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),3,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,7,,,,
3,up,hamYai,Dreamer,6,1,7,,,,
4,up,hamYai,New Foundation,10,3,7,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,7,,,,
6,up,hamYai,I Might Never Come Down,8,3,7,,,,
7,up,hamYai,Blak Magik,7,2,7,,,,
8,down,hamYai,Roxxxbury,5,2,7,,,,
9,down,hamYai,The Blood Is Strong,1,1,7,,,,
10,down,hamYai,Mello Yello,4,2,7,,,,
11,down,hamYai,Krystals,9,1,7,,,,
12,up,Koffee,Toast,26,2,7,,,,
13,up,hamYai,Young Rasta,13,2,7,,,,
14,up,Nopsajalka,Lupaan Olla,14,1,7,,,,
15,up,hamYai,Play Me,24,3,7,,,,
16,up,hamYai,Run to Work,18,3,7,,,,
17,up,hamYai,How Are You?,23,2,7,,,,
18,up,Raappana,Älä laita ovea kiinni,45,18,2,,,,
19,up,hamYai,Waiting,19,3,7,,,,
20,down,hamYai,I Am Hamyai,17,4,7,,,,
21,down,hamYai,Happy Hour,11,4,7,,,,
22,up,U-Roy,Wake the Town,29,6,7,,,,
23,up,General Echo,Arleen,31,6,5,,,,
24,up,Josey Wales,Bobo Dread,27,5,7,,,,
25,down,Sean Paul,Temperature,20,7,7,,,,
26,up,Jukka Poika,Älä Tyri Nyt,32,3,7,,,,
27,down,Early B,Sunday Dish (Original),16,4,6,,,,
28,down,Raappana,Chilii (feat. SINI YASEMIN),15,2,7,,,,
29,up,Aurora,Sä hiffaat (feat. Keko Salata),69,5,7,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,22,1,7,,,,
31,up,Koffee,Rapture,46,16,6,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",95,6,5,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,77,1,7,,,,
34,up,Ignatius,Jos Et Oo Valmis (Instrumental),76,22,5,,,,
35,up,Ignatius,Älä Huoli,37,22,5,,,,
36,up,Ignatius,Ihmettelen,50,24,5,,,,
37,-,Ignatius,Jos Et Oo Valmis,-,36,3,,,,
38,up,Ignatius,Aito Bitch,41,16,5,,,,
39,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",54,23,6,,,,
40,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,35,1,,,,
41,-,Ignatius,Lempee,-,30,4,,,,
42,up,Ignatius,Älä Luovuta (Instrumental),71,21,6,,,,
43,up,Ignatius,Riittävää (Instrumental),52,26,6,,,,
44,-,The Meänland,Pajala,-,17,2,,,,
45,down,Jukka Poika,Kylmästä Lämpimään,43,3,7,,,,
46,up,Ignatius,Hyvä & Hellä (Instrumental),53,20,6,,,,
47,down,Jukka Poika,Rautapaita Gong Fu,33,33,2,,,,
48,down,Kevin Lyttle,Turn Me On,40,14,7,,,,
49,down,Jukka Poika,Silkkii,28,1,7,,,,
50,down,Super Cat,Trash & Ready,44,4,6,,,,
51,down,Shenseea & Tyga,Blessed,48,14,7,,,,
52,down,Ignatius,Kuussa (Instrumental),36,25,6,,,,
53,down,Little John,Clarks Booty,21,4,6,,,,
54,down,UB40,Red Red Wine (Edit),39,2,7,,,,
55,down,Ignatius,Intro,38,16,5,,,,
56,down,Gyptian,Wine Slow,42,26,6,,,,
57,-,Jimmy Cliff,I Can See Clearly Now,-,14,1,,,,
58,up,Ignatius,Intro (Instrumental),79,13,6,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,51,6,6,,,,
60,-,Cozy Republic,Hitam Putih,-,60,1,,,,
61,-,Shenseea,Loodi (feat. Vybz Kartel),-,61,1,,,,
62,-,Culan,After Me,-,62,1,,,,
63,-,Vybz Kartel,Any Weather,-,49,3,,,,
64,up,Skip Marley & H.E.R.,Slow Down,65,27,6,,,,
65,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,44,2,,,,
66,-,Inner Circle,Sweat (A La La La La Long),-,10,2,,,,
67,-,Bob Marley & The Wailers,Exodus,-,6,4,,,,
68,up,Aurora,Kaikki mitä näät,68,14,7,,,,
69,-,Dhyo Haw,Ada Aku Disini,-,69,1,,,,
70,-,Popcaan,Numbers Don't Lie,-,22,1,,,,
71,up,Ignatius,Tuun Aina Muistamaan Sut,83,29,6,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,72,1,,,,
73,up,Ignatius,Riittävää,90,30,5,,,,
74,-,Mavado & Stefflon Don,Diamond Body,-,35,1,,,,
75,-,Nopsajalka,Seuraava (feat. Erin),-,73,1,,,,
76,up,Ignatius,Ihmettelen (Instrumental),93,24,6,,,,
77,down,Jukka Poika,Siideripissis,34,11,7,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,64,20,3,,,,
79,-,Minaolenmikko,Täällä Taas,-,34,1,,,,
80,down,Raappana,Kauas Pois,63,1,4,,,,
81,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),96,20,6,,,,
82,-,Matisyahu,Sunshine,-,28,2,,,,
83,down,Bob Marley & The Wailers,Redemption Song,35,10,6,,,,
84,-,J Boog,Let's Do It Again,-,4,3,,,,
85,-,Ignatius,Lempee (Instrumental),-,25,5,,,,
86,down,Bob Marley & The Wailers,Is This Love,25,3,7,,,,
87,-,The Wailers,I Shot the Sheriff,-,11,3,,,,
88,-,Ignatius,Hyvä & Hellä,-,31,5,,,,
89,-,Kranium,Money In the Bank (feat. AJ Tracey),-,45,1,,,,
90,-,Epic B,Magazine (feat. Kiyano),-,24,1,,,,
91,-,Busy Signal,Free Up,-,91,1,,,,
92,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,1,,,,
93,-,Dandy,Let's Do Rock Steady,-,93,1,,,,
94,-,Babe Roots & Another Channel,Money Run Things,-,94,1,,,,
95,-,Raappana,Muutoksii (feat. Asa),-,50,1,,,,
96,-,Lucky Dube,Think About the Children,-,85,1,,,,
97,-,Lucky Dube,Back to My Roots,-,68,1,,,,
98,up,Ignatius,Kuussa,98,26,6,,,,
99,-,Babe Roots,Jah Nuh Dub (feat. IXM),-,99,1,,,,
100,-,Popcaan,Can't Wait,-,90,1,,,,
