Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,61,,,,
2,up,Raappana,Chilii (feat. SINI YASEMIN),26,2,60,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,61,,,,
4,down,Nopsajalka,Lupaan Olla,1,1,61,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,1,60,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,22,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,60,,,,
8,up,Sean Paul,Temperature,19,7,57,,,,
9,up,hamYai,Run to Work,14,3,60,,,,
10,up,hamYai,New Foundation,23,3,61,,,,
11,up,hamYai,The Blood Is Strong,11,1,61,,,,
12,down,Super Cat,Trash & Ready,7,4,42,,,,
13,up,hamYai,I Am Hamyai,18,4,60,,,,
14,up,hamYai,Play Me,15,3,60,,,,
15,up,Jukka Poika,Älä Tyri Nyt,37,3,61,,,,
16,up,UB40,Red Red Wine (Edit),71,2,59,,,,
17,up,hamYai,Krystals,17,1,61,,,,
18,up,General Echo,Arleen,31,6,41,,,,
19,up,Kevin Lyttle,Turn Me On,39,14,56,,,,
20,up,hamYai,Young Rasta,21,2,61,,,,
21,down,Josey Wales,Bobo Dread,8,5,43,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,2,61,,,,
23,up,Early B,Sunday Dish (Original),25,4,43,,,,
24,up,hamYai,Happy Hour,30,4,61,,,,
25,up,hamYai,I Might Never Come Down,29,3,61,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,58,,,,
27,up,Jukka Poika,Silkkii,35,1,60,,,,
28,down,hamYai,Waiting,12,3,59,,,,
29,down,Koffee,Toast,6,2,60,,,,
30,up,Aurora,Kaikki mitä näät,61,14,49,,,,
31,up,Koffee,W (feat. Gunna),44,1,46,,,,
32,down,hamYai,Dreamer,16,1,61,,,,
33,up,Kranium,Gal Policy,46,27,16,,,,
34,down,hamYai,How Are You?,20,2,59,,,,
35,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,9,,,,
36,-,Bob Marley & The Wailers,Redemption Song,-,10,53,,,,
37,up,Kuningasidea,Enemmän Duoo Ku Sooloo,47,10,37,,,,
38,up,The Wailers,I Shot the Sheriff,87,11,36,,,,
39,down,U-Roy,Wake the Town,9,6,44,,,,
40,down,hamYai,Mello Yello,28,2,61,,,,
41,up,Matisyahu,Sunshine,73,28,12,,,,
42,-,Zum,Rebel (feat. Shenseea),-,15,1,,,,
43,up,UB40,Kingston Town,48,11,9,,,,
44,down,hamYai,Roxxxbury,22,2,61,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,11,41,,,,
46,down,Gyptian,Wine Slow,33,26,29,,,,
47,down,hamYai,Blak Magik,24,2,60,,,,
48,down,Inner Circle,Sweat (A La La La La Long),40,10,41,,,,
49,-,Shenseea & Tyga,Blessed,-,14,24,,,,
50,-,Kranium,Block Traffic (feat. Rytikal),-,50,1,,,,
51,-,Vanessa Bling,Future Guaranteed,-,51,2,,,,
52,-,Bob Marley & The Wailers,Natural Mystic,-,29,5,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),67,10,47,,,,
54,down,Raappana,Kauas Pois,42,1,38,,,,
55,-,Aurora,Täydelliset,-,1,26,,,,
56,-,Iskilaaji,Kun Jeer Qosol Maalintaada,-,8,3,,,,
57,up,Popcaan,My Type,93,29,16,,,,
58,-,Raappana,Maasta Maahan,-,31,17,,,,
59,-,Shaggy,Boombastic,-,2,35,,,,
60,-,Alborosie,One Sound (feat. Gramps Morgan),-,60,1,,,,
61,up,Gyptian,Hold You (Hold Yuh),81,28,18,,,,
62,up,Sean Paul & Tove Lo,Calling On Me,91,1,41,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,53,2,,,,
64,-,Shenseea,Upset,-,64,1,,,,
65,-,Sean Paul,Lion Heart,-,65,1,,,,
66,down,Koffee,RAPTURE (Remix) [feat. GOVANA],60,45,18,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,6,54,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,63,20,29,,,,
69,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,61,3,,,,
70,-,Popcaan,Family,-,59,3,,,,
71,-,DJ RayG,Wuk Up (feat. GC),-,71,1,,,,
72,-,Raappana,Karu Totuus,-,38,2,,,,
73,-,Laid Back,Sunshine Reggae,-,38,17,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,11,33,,,,
75,-,Bob Marley & The Wailers,Exodus,-,6,20,,,,
76,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,2,,,,
77,-,Lucky Dube,Back to My Roots,-,68,4,,,,
78,-,Alkaline,City,-,67,2,,,,
79,-,Dean & Jem,Holiday Style,-,79,1,,,,
80,-,Alborosie,Herbalist,-,50,2,,,,
81,up,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),92,15,19,,,,
82,-,Bob Marley & The Wailers,Jamming,-,14,18,,,,
83,-,L.A.B.,My Brother,-,83,2,,,,
84,down,Raymond Coops,Sun Song,41,36,18,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
86,-,Peter Tosh,Legalize It,-,64,3,,,,
87,down,Jawsh 685,Laxed (Siren Beat),85,1,27,,,,
88,-,Matisyahu,Time of Your Song,-,88,1,,,,
89,-,Alborosie,Kingston Town,-,38,1,,,,
90,-,Kranium,Gal Policy,-,40,4,,,,
91,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,3,,,,
92,-,The Meänland,Rakastelhaan (feat. Krista Tiitinen),-,49,3,,,,
93,-,Bob Marley & The Wailers,Zion Train,-,73,4,,,,
94,-,Yard 127 Records,Basement Session,-,33,24,,,,
95,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,1,,,,
96,-,The Meänland,Letkeätä Rekkeetä,-,78,2,,,,
97,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,17,,,,
98,-,Masicka,They Don't Know,-,19,3,,,,
99,-,Matisyahu,King Without a Crown,-,99,1,,,,
100,-,Richie Spice,Youth Dem Cold,-,100,1,,,,
