Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),2,1,4,,,,
2,down,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),1,1,3,,,,
3,up,Aurora,Täydelliset,3,1,63,,,,
4,up,Jukka Poika,Milla (Vain elämää kausi 12),28,4,2,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,103,,,,
6,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,2,1,,,,
7,up,hamYai,How Are You?,26,2,101,,,,
8,up,Jukka Poika,Älä Tyri Nyt,33,3,101,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),37,1,35,,,,
10,up,Jukka Poika,Silkkii,34,1,101,,,,
11,up,hamYai,Krystals,11,1,103,,,,
12,up,Rogue Rodney,Dey Don't Know,31,3,8,,,,
13,up,Raappana,Kauas Pois,22,1,64,,,,
14,up,Bob Marley & The Wailers,Jamming,46,14,31,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,6,91,,,,
16,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,25,,,,
17,down,Nopsajalka,Lupaan Olla,10,1,103,,,,
18,down,hamYai,Young Rasta,7,2,103,,,,
19,up,Jukka Poika,Kylmästä Lämpimään,30,3,99,,,,
20,up,hamYai,I Might Never Come Down,21,3,103,,,,
21,down,hamYai,New Foundation,13,3,103,,,,
22,down,hamYai,Waiting,5,3,101,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,99,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,3,100,,,,
25,up,The Wailers,"Get Up, Stand Up",44,10,67,,,,
26,-,Shaggy,Boombastic,-,2,71,,,,
27,down,hamYai,Play Me,12,3,102,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,23,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,14,1,101,,,,
30,down,hamYai,Happy Hour,17,4,103,,,,
31,-,Jawsh 685,Laxed (Siren Beat),-,1,53,,,,
32,down,hamYai,I Am Hamyai,8,4,102,,,,
33,-,"Maikel El Padrino, El Oluwito & D´Craf",A Palo,-,33,2,,,,
34,-,Kranium,Through The Window,-,34,4,,,,
35,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,35,4,,,,
36,down,WSTRN,Wonder Woman,23,23,2,,,,
37,down,hamYai,Mello Yello,24,2,103,,,,
38,-,Shatta Wale,Ayoo,-,38,2,,,,
39,down,Skillibeng,Crocodile Teeth,38,22,24,,,,
40,-,Jukka Poika,Siideripissis,-,11,79,,,,
41,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,20,,,,
42,down,hamYai,Run to Work,19,3,102,,,,
43,-,Bob Marley & The Wailers,Redemption Song,-,10,79,,,,
44,down,hamYai,Dreamer,15,1,103,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,40,1,102,,,,
46,down,hamYai,Roxxxbury,16,2,103,,,,
47,-,Dr. Alban,It's My Life,-,36,21,,,,
48,-,Sean Paul,Temperature,-,7,89,,,,
49,down,UB40,Red Red Wine (Edit),43,2,94,,,,
50,down,hamYai,Blak Magik,9,2,102,,,,
51,-,Koffee,W (feat. Gunna),-,1,61,,,,
52,down,hamYai,The Blood Is Strong,6,1,103,,,,
53,up,The Wailers,I Shot the Sheriff,87,11,69,,,,
54,-,Aurora,Kaikki mitä näät,-,14,70,,,,
55,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,2,18,,,,
56,-,M.R.I.,Shy (feat. Tico),-,56,3,,,,
57,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,31,,,,
58,-,Althea & Donna,Uptown Top Ranking,-,49,8,,,,
59,-,Raappana,Osumii,-,59,3,,,,
60,down,Inner Circle,Sweat (A La La La La Long),29,10,66,,,,
61,-,Protoje,Who Knows (feat. Chronixx),-,25,20,,,,
62,down,Christopher Martin,Paper Loving,18,1,32,,,,
63,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,10,,,,
64,-,Zum,Rebel (feat. Shenseea),-,22,6,,,,
65,down,Koffee,West Indies,49,36,2,,,,
66,-,Dreadzone,Mountain,-,62,2,,,,
67,-,ICEKIID,Blondiner & Brunetter,-,46,6,,,,
68,-,Jukka Poika,Tiettyä Tunnelmaa,-,68,2,,,,
69,-,Hideous Kid Dubs,Good and Gold,-,69,1,,,,
70,-,Jukka Poika,Mielihyvää,-,20,34,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,47,1,,,,
72,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,72,3,,,,
73,-,L.A.B.,Why Oh Why,-,73,1,,,,
74,-,Shenseea,Be Good,-,74,1,,,,
75,-,Hideous Kid Dubs,Fire,-,75,2,,,,
76,-,Jahmiel,Chip Glock,-,76,1,,,,
77,-,Shatta Wale,1 Don,-,77,2,,,,
78,-,Skillibeng,Mr. Universe,-,78,1,,,,
79,-,Dexta Daps,Twinkle,-,55,8,,,,
80,-,Alkaline,Ride On Me,-,78,2,,,,
81,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,80,2,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,23,,,,
83,-,Zizoe Pamyk,Musharukwa,-,83,1,,,,
84,-,Dj Miller 250,Belle (feat. Peace & Urban Boyz),-,84,1,,,,
85,-,Meta And The Cornerstones,Breeze,-,85,1,,,,
86,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,10,,,,
87,-,Shaggy,It Wasnt Me,-,17,7,,,,
88,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,30,,,,
89,-,Khalia,Free,-,89,1,,,,
90,-,Robert Rota,Sikyabanja,-,90,1,,,,
91,-,Vybz Kartel,Fever,-,34,18,,,,
92,-,DJ Hard2def,Bubble & Wine (feat. BAY-C),-,40,1,,,,
93,-,Raappana,Seittemän (feat. BESS),-,1,80,,,,
94,-,The Untouchables,Twist N' Shake,-,94,1,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,61,8,,,,
96,-,Bob Marley & The Wailers,Crazy Baldhead,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,76,3,,,,
98,-,Dj Tickzzy,GOODAZ GAL / Mamakita,-,80,2,,,,
99,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,99,1,,,,
100,-,Dj Tickzzy,Attention / Stimulate,-,100,1,,,,
