Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,14,1,57,,,,
3,up,hamYai,Play Me,11,3,56,,,,
4,up,hamYai,I Am Hamyai,17,4,56,,,,
5,up,hamYai,Waiting,29,3,55,,,,
6,up,Little John,Clarks Booty,41,4,43,,,,
7,up,hamYai,Dreamer,21,1,57,,,,
8,up,hamYai,The Blood Is Strong,24,1,57,,,,
9,down,hamYai,Roxxxbury,5,2,57,,,,
10,up,hamYai,Run to Work,13,3,56,,,,
11,down,hamYai,New Foundation,7,3,57,,,,
12,down,Nopsajalka,Lupaan Olla,1,1,57,,,,
13,down,hamYai,How Are You?,3,2,55,,,,
14,up,Super Cat,Trash & Ready,25,4,38,,,,
15,down,hamYai,Young Rasta,6,2,57,,,,
16,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,19,,,,
17,down,hamYai,Krystals,15,1,57,,,,
18,down,hamYai,I Might Never Come Down,8,3,57,,,,
19,up,hamYai,Blak Magik,20,2,56,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,38,6,54,,,,
21,up,hamYai,Mello Yello,23,2,57,,,,
22,down,Sean Paul,Temperature,9,7,54,,,,
23,up,Early B,Sunday Dish (Original),32,4,39,,,,
24,down,hamYai,Happy Hour,10,4,57,,,,
25,up,Raappana,Chilii (feat. SINI YASEMIN),35,2,56,,,,
26,up,Koffee,W (feat. Gunna),45,1,42,,,,
27,up,Josey Wales,Bobo Dread,42,5,39,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,33,1,56,,,,
29,down,Bob Marley & The Wailers,Is This Love,12,3,56,,,,
30,up,Jawsh 685,Laxed (Siren Beat),48,1,24,,,,
31,down,Kevin Lyttle,Turn Me On,18,14,53,,,,
32,up,Koffee,Rapture,56,16,47,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,11,38,,,,
34,up,Bob Marley & The Wailers,Redemption Song,55,10,51,,,,
35,up,Yard 127 Records,Basement Session,49,33,21,,,,
36,-,Raappana,Kasvonpiirteet,-,36,2,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,20,10,,,,
38,-,Aurora,Kaikki mitä näät,-,14,45,,,,
39,down,Jukka Poika,Älä Tyri Nyt,36,3,57,,,,
40,up,Aurora,Sä hiffaat (feat. Keko Salata),94,5,51,,,,
41,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],4,4,6,,,,
42,down,UB40,Red Red Wine (Edit),28,2,55,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,6,51,,,,
44,up,Koffee,Toast,73,2,56,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,2,,,,
46,-,Shaggy,Boombastic,-,2,33,,,,
47,down,U-Roy,Wake the Town,27,6,40,,,,
48,down,Raappana,Seittemän (feat. BESS),31,1,43,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,43,1,38,,,,
50,down,Jukka Poika,Silkkii,22,1,56,,,,
51,-,Notch,Nuttin Nuh Go So,-,51,1,,,,
52,down,Gyptian,Wine Slow,39,26,27,,,,
53,-,Christopher Martin,Crazy in Love,-,53,1,,,,
54,-,Niney the Observer,Blood and Fire,-,54,1,,,,
55,-,Wayne Wonder,Piece a Da Pie In Dub,-,55,1,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,57,,,,
57,up,6ix9ine,TRACK 7,74,2,10,54,2020-09-13,54,2020-09-13
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,1,18,,,,
59,-,Shenseea,Shen Yeng Anthem,-,11,8,,,,
60,up,Kuningasidea,Enemmän Duoo Ku Sooloo,87,10,33,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,72,29,3,,,,
62,-,Diana King,Shy Guy,-,41,2,,,,
63,-,UB40,Red Red Wine (12'' Version),-,25,8,,,,
64,-,Bob Marley & The Wailers,Jamming,-,14,17,,,,
65,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,35,3,,,,
66,-,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",-,66,1,,,,
67,down,Raappana,Maasta Maahan,47,31,14,,,,
68,-,Sister Nancy,Bam Bam,-,24,10,,,,
69,-,Kranium,We Can (feat. Tory Lanez),-,47,12,,,,
70,-,Aurora,Valtakunta,-,70,1,,,,
71,-,Bob Marley & The Wailers,Exodus,-,6,17,,,,
72,down,Gyptian,Hold You (Hold Yuh),50,28,16,,,,
73,down,The Wailers,"Get Up, Stand Up",65,10,38,,,,
74,-,Seeed,Ding,-,74,1,,,,
75,-,Epic B,Magazine (feat. Kiyano),-,24,12,,,,
76,down,The Wailers,I Shot the Sheriff,67,11,32,,,,
77,-,Dennis Brown,Promised Land,-,77,1,,,,
78,down,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),64,15,16,,,,
79,-,Sikka Rymes,Gyal Run Down Me,-,79,1,,,,
80,up,Inner Circle,Sweat (A La La La La Long),91,10,39,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,29,,,,
82,-,Patoranking,Feelings - A COLORS SHOW,-,82,1,,,,
83,down,Jukka Poika,Kylmästä Lämpimään,37,3,55,,,,
84,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,13,,,,
85,-,Third World,Sheep in Meadows,-,85,1,,,,
86,-,Bob Marley & The Wailers,War,-,64,2,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,7,,,,
88,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,38,18,,,,
89,-,Third World,Island Dreams (feat. Tessanne Chin & Tarrus Riley),-,89,1,,,,
90,down,Raymond Coops,Sun Song,68,36,14,,,,
91,down,Raappana,Kaunis on maa,53,4,13,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,4,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,93,1,,,,
94,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,41,4,,,,
95,-,Jukka Poika,Potentiaali,-,28,4,,,,
96,down,General Echo,Arleen,19,6,37,,,,
97,-,Jahmiel,Powerful,-,97,1,,,,
98,-,Vybz Kartel,Make up Sex,-,98,1,,,,
99,-,Sean Paul,Make the Ting Tense,-,78,1,,,,
100,-,"Lee ""Scratch"" Perry",Abbey Road Version,-,100,1,,,,
