Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,62,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,62,,,,
3,up,Nopsajalka,Lupaan Olla,4,1,62,,,,
4,-,Little John,Clarks Booty,-,4,47,,,,
5,up,Josey Wales,Bobo Dread,21,5,44,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,61,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,61,,,,
8,up,Iskilaaji,Kun Jeer Qosol Maalintaada,56,8,4,,,,
9,up,Jukka Poika,Silkkii,27,1,61,,,,
10,-,Raappana,Seittemän (feat. BESS),-,1,47,,,,
11,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,23,,,,
12,up,Super Cat,Trash & Ready,12,4,43,,,,
13,up,hamYai,Krystals,17,1,62,,,,
14,up,UB40,Red Red Wine (Edit),16,2,60,,,,
15,up,Zum,Rebel (feat. Shenseea),42,15,2,,,,
16,up,Kevin Lyttle,Turn Me On,19,14,57,,,,
17,up,Koffee,Toast,29,2,61,,,,
18,up,hamYai,Waiting,28,3,60,,,,
19,up,hamYai,Mello Yello,40,2,62,,,,
20,up,U-Roy,Wake the Town,39,6,45,,,,
21,-,Koffee,Burning,-,21,4,,,,
22,up,Early B,Sunday Dish (Original),23,4,44,,,,
23,up,hamYai,Roxxxbury,44,2,62,,,,
24,down,Raappana,Chilii (feat. SINI YASEMIN),2,2,61,,,,
25,up,hamYai,Dreamer,32,1,62,,,,
26,down,hamYai,I Am Hamyai,13,4,61,,,,
27,down,hamYai,I Might Never Come Down,25,3,62,,,,
28,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,55,,,,
29,up,Popcaan,My Type,57,29,17,,,,
30,up,UB40,Kingston Town,43,11,10,,,,
31,-,Koffee,Rapture,-,16,50,,,,
32,down,hamYai,New Foundation,10,3,62,,,,
33,down,hamYai,Young Rasta,20,2,62,,,,
34,-,Sean Paul & Major Lazer,Tip Pon It,-,11,28,,,,
35,down,General Echo,Arleen,18,6,42,,,,
36,down,hamYai,Play Me,14,3,61,,,,
37,down,Sean Paul,Temperature,8,7,58,,,,
38,up,hamYai,Blak Magik,47,2,61,,,,
39,down,hamYai,The Blood Is Strong,11,1,62,,,,
40,down,Kuningasidea,Enemmän Duoo Ku Sooloo,37,10,38,,,,
41,-,WSTRN,Never Find,-,41,5,,,,
42,up,Raappana,Maasta Maahan,58,31,18,,,,
43,-,The Gladiators,Rich Man Poor Man,-,43,1,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,59,,,,
45,down,Jukka Poika,Älä Tyri Nyt,15,3,62,,,,
46,down,hamYai,Run to Work,9,3,61,,,,
47,-,The Wailers,"Get Up, Stand Up",-,10,41,,,,
48,down,hamYai,Happy Hour,24,4,62,,,,
49,down,hamYai,How Are You?,34,2,60,,,,
50,up,Justin Wellington,Iko Iko (feat. Small Jam),85,1,2,,,,
51,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),97,1,18,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,6,55,,,,
53,-,Jahvel,Gangsta Love,-,53,1,,,,
54,-,Toots & The Maytals,"Take Me Home, Country Roads",-,41,2,,,,
55,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,55,1,,,,
56,down,Kranium,Gal Policy,33,27,17,,,,
57,-,Govana,Convo,-,57,1,,,,
58,-,Denyque & Shaneil Muir,Same Guy,-,27,2,,,,
59,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,41,2,,,,
60,-,Shenseea,Shen Yeng Anthem,-,11,9,,,,
61,-,Alkaline,Champion Boy,-,61,1,,,,
62,up,Koffee,RAPTURE (Remix) [feat. GOVANA],66,45,19,,,,
63,up,Jawsh 685,Laxed (Siren Beat),87,1,28,,,,
64,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,32,4,,,,
65,down,Shenseea,Upset,64,64,2,,,,
66,-,Anthony B,Love Come Down,-,66,1,,,,
67,down,Shaggy,Boombastic,59,2,36,,,,
68,-,Raappana,Sateen ropinaa,-,39,5,,,,
69,down,Sean Paul & Tove Lo,Calling On Me,62,1,42,,,,
70,-,Khāled Siddīq,Ya Habibi,-,64,2,,,,
71,down,Aurora,Kaikki mitä näät,30,14,50,,,,
72,-,Popcaan,Addicted,-,72,3,,,,
73,-,Zum,Rebel (feat. Shenseea),-,22,1,,,,
74,-,Busy Signal,Comfort Zone,-,74,1,,,,
75,-,Stick Figure,Once in a Lifetime,-,41,8,,,,
76,-,Asad Faqdiid,Hab Isii,-,76,1,,,,
77,-,Kranium,Money In the Bank (feat. AJ Tracey),-,45,4,,,,
78,-,Khāled Siddīq,Evil Eye,-,78,1,,,,
79,-,Sean Paul & Shenseea,Rolling (Explicit),-,76,2,,,,
80,down,The Wailers,I Shot the Sheriff,38,11,37,,,,
81,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,81,1,,,,
82,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,82,2,,,,
83,-,Epic B,Magazine (feat. Kiyano),-,24,15,,,,
84,-,Chronixx,Spanish Town Rockin',-,72,1,,,,
85,down,Raymond Coops,Sun Song,84,36,19,,,,
86,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,86,1,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,62,,,,
88,-,Kranium,Lifestyle (Remix) [feat. Troy Ave],-,88,1,,,,
89,-,Moyann,Boss Up,-,89,1,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,10,48,,,,
91,up,Yard 127 Records,Basement Session,94,33,25,,,,
92,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,23,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,42,2,,,,
94,down,Kranium,Block Traffic (feat. Rytikal),50,50,2,,,,
95,-,Lila Iké,Forget Me,-,14,3,,,,
96,-,The Meänland,Pajala,-,17,16,,,,
97,-,Chronixx,Likes,-,90,2,,,,
98,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,57,4,,,,
99,-,Hypasounds,Mizik,-,99,1,,,,
100,down,Popcaan,Family,70,59,4,,,,
