Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Seittemän (feat. BESS),2,1,10,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,10,,,,
3,up,Nopsajalka,Lupaan Olla,7,1,23,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,31,1,23,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,23,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,22,,,,
7,up,Jukka Poika,Älä Tyri Nyt,50,3,23,,,,
8,down,hamYai,The Blood Is Strong,6,1,23,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),47,2,23,,,,
10,down,hamYai,Dreamer,4,1,23,,,,
11,up,Kuningasidea,Enemmän Duoo Ku Sooloo,90,10,12,,,,
12,up,Jukka Poika,Silkkii,49,1,23,,,,
13,down,hamYai,Krystals,5,1,23,,,,
14,down,hamYai,Young Rasta,8,2,23,,,,
15,down,hamYai,Roxxxbury,9,2,23,,,,
16,up,Koffee,Rapture,96,16,20,,,,
17,down,hamYai,New Foundation,12,3,23,,,,
18,down,hamYai,I Might Never Come Down,14,3,23,,,,
19,up,Jukka Poika,Kylmästä Lämpimään,53,3,21,,,,
20,up,Ignatius,Hyvä & Hellä (Instrumental),52,20,17,,,,
21,down,hamYai,Happy Hour,16,4,23,,,,
22,up,Ignatius,Jos Et Oo Valmis (Instrumental),33,22,15,,,,
23,up,Ignatius,Älä Luovuta,36,23,17,,,,
24,up,Enur,Calabria 2007 (feat. Natasja),81,24,9,,,,
25,up,Ignatius,Lempee (Instrumental),43,25,15,,,,
26,down,hamYai,Blak Magik,15,2,23,,,,
27,down,hamYai,Mello Yello,11,2,23,,,,
28,up,UB40,Red Red Wine (Edit),54,2,23,,,,
29,up,Ignatius,Riittävää (Instrumental),51,26,18,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,23,,,,
31,up,Ignatius,Ihmettelen,44,24,18,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,19,1,23,,,,
33,down,Ignatius,Älä Luovuta (Instrumental),23,21,19,,,,
34,up,Ignatius,Intro (Instrumental),34,13,16,,,,
35,-,Bob Marley & The Wailers,Waiting In Vain,-,20,9,,,,
36,-,Jukka Poika,Pläski,-,36,3,,,,
37,down,Aurora,Sä hiffaat (feat. Keko Salata),26,5,22,,,,
38,up,Bob Marley & The Wailers,Is This Love,55,3,22,,,,
39,up,Koffee,Toast,65,2,23,,,,
40,up,Ignatius,Kuussa,45,26,19,,,,
41,down,Ignatius,Tuun Aina Muistamaan Sut,30,29,19,,,,
42,down,Aurora,Kaikki mitä näät,27,14,22,,,,
43,-,The Meänland,Pajala,-,17,4,,,,
44,up,Sean Paul,Temperature,61,7,22,,,,
45,down,Ignatius,Ihmettelen (Instrumental),24,24,18,,,,
46,-,Raappana,Kauas Pois,-,1,13,,,,
47,down,hamYai,Waiting,13,3,22,,,,
48,down,Ignatius,Kuussa (Instrumental),25,25,18,,,,
49,down,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),29,20,18,,,,
50,down,hamYai,Run to Work,17,3,22,,,,
51,down,hamYai,Play Me,20,3,22,,,,
52,down,hamYai,I Am Hamyai,22,4,22,,,,
53,down,hamYai,How Are You?,21,2,21,,,,
54,-,Gyptian,Wine Slow,-,26,9,,,,
55,-,Peter Tosh,African,-,55,1,,,,
56,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",39,23,16,,,,
57,down,Kevin Lyttle,Turn Me On,46,14,22,,,,
58,down,Ignatius,Riittävää,32,30,18,,,,
59,-,Jukka Poika,Sana Vain,-,59,1,,,,
60,down,Kandidaatti & Hyviksis Band,Keinu Mun Kaa,58,50,4,,,,
61,-,Jukka Poika,Pläski Dub,-,58,1,,,,
62,up,Shaggy,Boombastic,76,2,14,,,,
63,-,Jukka Poika,Sotaisa Rotu,-,53,1,,,,
64,down,Inner Circle,Sweat (A La La La La Long),56,10,15,,,,
65,-,Jukka Poika,Haluan Kuulla Sen Äänen,-,65,1,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,2,,,,
67,-,Jukka Poika,Taistelun Arvoinen,-,58,2,,,,
68,-,J Kaz,Hustle & Ambition,-,68,1,,,,
69,-,Alton Ellis,What Does It Take (To Win Your Love),-,22,3,,,,
70,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,20,,,,
71,-,Minaolenmikko,Täällä Taas,-,34,8,,,,
72,down,Ignatius,Hyvä & Hellä,37,31,19,,,,
73,-,Bunny Clarke,Be Thankful for What You've Got,-,50,2,,,,
74,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,46,7,,,,
75,down,Ignatius,Jos Et Oo Valmis,40,36,15,,,,
76,-,Singah,Teyamo,-,38,1,,,,
77,-,Bob Marley & The Wailers,Exodus,-,6,6,,,,
78,-,Dejour X Darkoo,Weh You Did Deh,-,74,2,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),80,32,4,,,,
80,down,Aurora,Täydelliset,63,1,13,,,,
81,-,Jukka Poika,Hän Haluaa Huussin,-,81,1,,,,
82,-,Boy George,Bigger Than War (feat. JC001) [George Clinton Edit],-,82,1,,,,
83,-,UB40,Kingston Town,-,11,4,,,,
84,-,Paarma,Puhelias Suu,-,84,1,,,,
85,-,Raappana,Maasta Maahan,-,31,6,,,,
86,-,Jukka Poika,Elämä Keppejä Heittää,-,86,1,,,,
87,-,Jukka Poika,Muuli,-,87,1,,,,
88,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,6,,,,
89,-,Jukka Poika,Se Mitä Saan,-,57,1,,,,
90,-,Aidonia,Me Nuh Care,-,90,1,,,,
91,-,Jukka Poika,Pekka PL,-,48,1,,,,
92,-,Daniiboo,Nestle,-,92,1,,,,
93,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,93,1,,,,
94,down,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,87,87,2,,,,
95,down,Ignatius,Aito Bitch,38,16,16,,,,
96,down,Koffee,W (feat. Gunna),66,1,19,,,,
97,down,Ignatius,Älä Huoli,35,22,17,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,11,13,,,,
99,-,Sean Paul & Major Lazer,Tip Pon It,-,11,20,,,,
100,-,Sister Nancy,Bam Bam,-,24,4,,,,
