Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Raappana,Seittemän (feat. BESS),3,1,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,16,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,16,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,16,,,,
6,up,Bob Marley & The Wailers,Is This Love,30,3,15,,,,
7,up,Koffee,Toast,12,2,16,,,,
8,down,Koffee,W (feat. Gunna),2,1,13,,,,
9,down,Nopsajalka,Lupaan Olla,6,1,16,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,15,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,26,1,16,,,,
12,up,hamYai,I Might Never Come Down,23,3,16,,,,
13,down,hamYai,Roxxxbury,11,2,16,,,,
14,up,hamYai,Happy Hour,21,4,16,,,,
15,up,hamYai,New Foundation,17,3,16,,,,
16,up,hamYai,Blak Magik,19,2,16,,,,
17,up,hamYai,Mello Yello,18,2,16,,,,
18,down,hamYai,The Blood Is Strong,16,1,16,,,,
19,down,hamYai,Young Rasta,14,2,16,,,,
20,down,hamYai,Dreamer,10,1,16,,,,
21,up,Koffee,Rapture,50,16,14,,,,
22,up,hamYai,Krystals,22,1,16,,,,
23,up,Jukka Poika,Älä Tyri Nyt,29,3,16,,,,
24,up,Ignatius,Älä Luovuta,52,23,10,,,,
25,down,hamYai,Play Me,15,3,15,,,,
26,down,hamYai,Run to Work,9,3,15,,,,
27,down,hamYai,Waiting,13,3,15,,,,
28,up,Sean Paul & Major Lazer,Tip Pon It,54,11,14,,,,
29,up,Ignatius,Ihmettelen,37,24,11,,,,
30,down,hamYai,I Am Hamyai,8,4,15,,,,
31,up,Ignatius,Kuussa,38,26,12,,,,
32,up,Raappana,Chilii (feat. SINI YASEMIN),32,2,16,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,6,14,,,,
34,-,Ignatius,Älä Huoli,-,22,10,,,,
35,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,10,,,,
36,down,Jukka Poika,Siideripissis,28,11,16,,,,
37,up,Bob Marley & The Wailers,Redemption Song,45,10,14,,,,
38,-,SOJA,You and Me (feat. Chris Boomer),-,38,1,,,,
39,down,hamYai,How Are You?,20,2,14,,,,
40,-,Kevin Lyttle,Turn Me On,-,14,15,,,,
41,down,Bob Marley & The Wailers,Stir It Up,36,11,9,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,13,,,,
43,up,Ignatius,Älä Luovuta (Instrumental),63,21,12,,,,
44,up,Ignatius,Ihmettelen (Instrumental),67,24,11,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,1,,,,
46,up,Ignatius,Kuussa (Instrumental),68,25,11,,,,
47,-,Aurora,Täydelliset,-,1,9,,,,
48,up,Ignatius,Tuun Aina Muistamaan Sut,53,29,12,,,,
49,up,Ignatius,Hyvä & Hellä,93,31,12,,,,
50,-,Raappana,Kauas Pois,-,1,8,,,,
51,-,Ignatius,Aito Bitch,-,16,10,,,,
52,down,Jukka Poika,Silkkii,24,1,16,,,,
53,-,Rebelution,Legend,-,53,1,,,,
54,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,7,,,,
55,-,Raappana,Sateen ropinaa,-,39,1,,,,
56,up,Inner Circle,Sweat (A La La La La Long),61,10,9,,,,
57,up,Koffee,RAPTURE (Remix) [feat. GOVANA],86,45,6,,,,
58,-,Bob Marley & The Wailers,Exodus,-,6,5,,,,
59,-,Jah9,Highly (Get To Me),-,35,1,,,,
60,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,4,,,,
61,-,Raappana,Spesiaali,-,61,2,,,,
62,-,Notnice & Rygin King,Too Tight,-,62,1,,,,
63,-,Bob Marley & The Wailers,Rat Race,-,57,1,,,,
64,-,Bob Marley & The Wailers,War,-,64,1,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,7,,,,
66,-,Wayne Wonder,No Letting Go,-,23,5,,,,
67,-,Minaolenmikko,Täällä Taas,-,34,5,,,,
68,down,The Wailers,"Get Up, Stand Up",51,10,11,,,,
69,-,Popcaan,Love You,-,64,3,,,,
70,-,Rygin King,7Teen,-,31,2,,,,
71,up,Kranium,We Can (feat. Tory Lanez),85,47,2,,,,
72,-,Inner Circle,Da Bomb,-,53,1,,,,
73,down,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),69,20,11,,,,
74,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,38,7,,,,
75,-,Worl' Boss,Louis V,-,75,1,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,11,7,,,,
77,-,Enur,Calabria 2007 (feat. Natasja),-,24,6,,,,
78,down,Ignatius,Riittävää (Instrumental),71,26,11,,,,
79,down,Ignatius,Hyvä & Hellä (Instrumental),73,20,10,,,,
80,up,Ignatius,Riittävää,91,30,11,,,,
81,-,Shaggy,Boombastic,-,2,11,,,,
82,-,Vybz Kartel,Quick Quick Quick,-,47,1,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,6,,,,
84,down,Ignatius,Jos Et Oo Valmis (Instrumental),75,22,8,,,,
85,-,ヴァイブス・カーテル,Interview,-,37,2,,,,
86,down,Ignatius,Lempee (Instrumental),77,25,8,,,,
87,down,UB40,Red Red Wine (Edit),27,2,16,,,,
88,-,Tall-Up,Gripp,-,40,1,,,,
89,down,Popcaan,Silence,70,38,4,,,,
90,down,Ignatius,Intro (Instrumental),79,13,10,,,,
91,-,Tallup,Best Life,-,44,1,,,,
92,-,Chronixx,Country Boy,-,79,1,,,,
93,-,Chronixx,Ghetto Paradise,-,82,1,,,,
94,-,Tall-Up,Rockin Dolly,-,54,1,,,,
95,-,Stephen Marley,Scars on My Feet (feat. Waka Flocka Flame),-,95,1,,,,
96,-,Chronixx,Big Bad Sound (feat. Chronicle),-,96,1,,,,
97,down,J Boog,Let's Do It Again,25,4,7,,,,
98,-,Stick Figure,Angels Above Me,-,68,4,,,,
99,down,Ignatius,Jos Et Oo Valmis,98,36,8,,,,
100,down,Koffee,Raggamuffin,66,55,4,,,,
