Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,15,,,,
2,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),3,2,4,,,,
3,up,Nopsajalka,Lupaan Olla,14,1,83,,,,
4,down,Aurora,Vettä kaivoon (feat. Keko Salata),1,1,7,,,,
5,up,hamYai,New Foundation,44,3,83,,,,
6,up,hamYai,Dreamer,68,1,83,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,83,,,,
8,up,hamYai,Blak Magik,13,2,82,,,,
9,up,hamYai,Roxxxbury,36,2,83,,,,
10,up,hamYai,Mello Yello,24,2,83,,,,
11,down,Aurora,Täydelliset,5,1,43,,,,
12,up,hamYai,Happy Hour,25,4,83,,,,
13,up,hamYai,How Are You?,22,2,81,,,,
14,down,Shaggy,Boombastic,8,2,52,,,,
15,down,hamYai,The Blood Is Strong,9,1,83,,,,
16,up,hamYai,I Might Never Come Down,72,3,83,,,,
17,down,hamYai,Play Me,12,3,82,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,21,1,82,,,,
19,up,hamYai,Run to Work,55,3,82,,,,
20,up,hamYai,I Am Hamyai,42,4,82,,,,
21,up,hamYai,Krystals,50,1,83,,,,
22,down,hamYai,Waiting,20,3,81,,,,
23,up,hamYai,Young Rasta,39,2,83,,,,
24,up,Raappana,Kauas Pois,30,1,46,,,,
25,down,Bob Marley & The Wailers,Is This Love,16,3,81,,,,
26,down,Jukka Poika,Kylmästä Lämpimään,10,3,79,,,,
27,down,Jukka Poika,Älä Tyri Nyt,6,3,83,,,,
28,down,Jukka Poika,Silkkii,11,1,81,,,,
29,up,U-Roy,Wake the Town,33,6,65,,,,
30,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,6,,,,
31,up,Raappana,Maasta Maahan,78,31,28,,,,
32,up,Skillibeng,Crocodile Teeth,40,22,11,,,,
33,up,Raappana,Chilii (feat. SINI YASEMIN),83,2,81,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,2,80,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,75,,,,
36,-,Raappana,Seittemän (feat. BESS),-,1,64,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),86,10,61,,,,
38,up,Paris Boy,Problemas,66,38,4,,,,
39,up,Johnny Nash,I Can See Clearly Now,70,12,19,,,,
40,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,6,,,,
41,-,Ziggy Marley,Rainbow In the Sky,-,41,1,,,,
42,-,Rytmi Urbano,Hani,-,1,18,,,,
43,-,Protoje,Who Knows (feat. Chronixx),-,25,16,,,,
44,-,Juju,Kyllä kansa tietää!,-,19,1,,,,
45,up,Bob Marley & The Wailers,Jamming,51,14,23,,,,
46,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,29,,,,
47,down,Bob Marley & The Wailers,Exodus,29,6,29,,,,
48,up,Aurora,Sä hiffaat (feat. Keko Salata),65,5,75,,,,
49,down,General Echo,Arleen,37,6,61,,,,
50,-,UB40,Red Red Wine (Edit),-,2,77,,,,
51,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,26,,,,
52,-,Sister Nancy,Bam Bam,-,24,16,,,,
53,down,The Wailers,I Shot the Sheriff,15,11,53,,,,
54,-,Ziggy Marley,Family Time (feat. Judah Marley),-,54,1,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,49,2,,,,
56,down,Josey Wales,Bobo Dread,23,5,63,,,,
57,-,Ziggy Marley,Weekend's Long,-,57,1,,,,
58,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,58,1,,,,
59,down,Kuningasidea,Enemmän Duoo Ku Sooloo,54,10,52,,,,
60,-,Ziggy Marley,Forward to Love,-,60,1,,,,
61,-,Dre Island,We Pray (feat. Popcaan),-,51,3,,,,
62,-,Ziggy Marley,Rebellion Rises,-,62,1,,,,
63,-,Early B,Sunday Dish (Original),-,4,62,,,,
64,-,Ziggy Marley,Fly Rasta (feat. U-Roy),-,64,1,,,,
65,up,Bob Marley & The Wailers,Easy Skanking,98,41,11,,,,
66,-,Ziggy Marley,Dragonfly,-,66,2,,,,
67,down,Bob Marley & The Wailers,Stir It Up,48,11,54,,,,
68,down,The Wailers,"Get Up, Stand Up",41,10,50,,,,
69,down,Bob Marley & The Wailers,Could You Be Loved,19,1,82,,,,
70,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,6,,,,
71,-,Jesse Royal,Natty Dread,-,71,1,,,,
72,down,Little John,Clarks Booty,63,4,67,,,,
73,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,1,35,,,,
74,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",35,35,3,,,,
75,-,Popcaan,Silence,-,38,18,,,,
76,-,Susan Cadogan,Do It Baby,-,76,1,,,,
77,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,71,3,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,73,,,,
79,-,Malisounds,Liin Macan,-,74,3,,,,
80,-,Raappana,Kasvonpiirteet,-,36,4,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,3,4,,,,
82,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,17,,,,
83,-,Shenseea,Shen Yeng Anthem,-,11,13,,,,
84,-,Hideous Kid Dubs,Fire,-,75,1,,,,
85,-,Gyptian,Wine Slow,-,26,35,,,,
86,-,Skillibeng,Chappa Gyal (feat. Money Milan),-,86,1,,,,
87,-,Popcaan,Foreign Love,-,78,3,,,,
88,down,Epic B,Magazine (feat. Kiyano),71,24,28,,,,
89,-,Skillibeng & Toian,Stop the Talking,-,46,2,,,,
90,-,Raappana,Kaunis on maa,-,4,24,,,,
91,down,Aurora,Aikaa ja aurinkoo,18,18,11,,,,
92,down,Stick Figure,World on Fire (feat. Slightly Stoopid),43,13,18,,,,
93,-,Kranium,Gal Policy,-,27,23,,,,
94,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,35,,,,
95,-,Vybz Kartel,Beautiful Human,-,78,1,,,,
96,down,Jukka Poika,Siideripissis,28,11,65,,,,
97,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,27,,,,
98,-,Stick Figure,Once in a Lifetime,-,41,12,,,,
99,down,Vybz Kartel,Fever,75,34,16,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,28,23,,,,
