Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,111,,,,
3,up,Aurora,Täydelliset,3,1,73,,,,
4,up,Raappana,Chilii (feat. SINI YASEMIN),29,2,107,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,113,,,,
6,up,Jukka Poika,Silkkii,7,1,111,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,2,107,,,,
8,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),9,1,14,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,34,1,112,,,,
10,up,Raappana,Kauas Pois,30,1,74,,,,
11,up,Shaggy,Boombastic,14,2,80,,,,
12,up,UB40,Red Red Wine (Edit),46,2,102,,,,
13,down,Jukka Poika,Älä Tyri Nyt,5,3,111,,,,
14,up,Bob Marley & The Wailers,Is This Love,31,3,109,,,,
15,up,hamYai,Play Me,17,3,112,,,,
16,up,hamYai,The Blood Is Strong,19,1,113,,,,
17,up,hamYai,Dreamer,22,1,113,,,,
18,down,hamYai,Blak Magik,15,2,112,,,,
19,up,Kuningasidea,Enemmän Duoo Ku Sooloo,90,10,73,,,,
20,up,Johnny Nash,I Can See Clearly Now,68,12,34,,,,
21,down,hamYai,Waiting,20,3,111,,,,
22,down,hamYai,Young Rasta,21,2,113,,,,
23,up,Sean Paul,Temperature,45,7,98,,,,
24,down,Jukka Poika,Kylmästä Lämpimään,12,3,109,,,,
25,down,hamYai,New Foundation,10,3,113,,,,
26,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,98,,,,
27,down,Raappana,Seittemän (feat. BESS),16,1,90,,,,
28,down,hamYai,Roxxxbury,13,2,113,,,,
29,down,hamYai,Run to Work,23,3,112,,,,
30,down,hamYai,Happy Hour,26,4,113,,,,
31,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),47,2,26,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,45,,,,
33,down,hamYai,Krystals,27,1,113,,,,
34,up,Shaggy,It Wasnt Me,37,17,14,,,,
35,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),35,1,13,,,,
36,-,Dalmar Yare,Bal Soo Orad,-,24,1,,,,
37,down,hamYai,Mello Yello,28,2,113,,,,
38,up,The Wailers,I Shot the Sheriff,72,11,78,,,,
39,up,Bob Marley & The Wailers,Jamming,88,14,35,,,,
40,-,Skillibeng,Crocodile Teeth,-,22,29,,,,
41,down,hamYai,I Am Hamyai,24,4,112,,,,
42,-,Billy Boyo,One Spliff a Day,-,42,2,,,,
43,-,Dr. Alban,It's My Life,-,16,24,,,,
44,up,Inner Circle,Sweat (A La La La La Long),56,10,76,,,,
45,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],43,2,11,,,,
46,up,Kevin Lyttle,Turn Me On,49,14,85,,,,
47,down,Rogue Rodney,Dey Don't Know,8,3,17,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,6,99,,,,
49,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),61,30,12,,,,
50,up,Aurora,Vettä kaivoon (feat. Keko Salata),87,1,31,,,,
51,down,Koffee,Toast,36,2,85,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,58,6,102,,,,
53,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,24,,,,
54,-,General Echo,Arleen,-,6,84,,,,
55,down,hamYai,How Are You?,18,2,111,,,,
56,-,Masicka,Update,-,53,3,,,,
57,-,Super Cat,Trash & Ready,-,4,82,,,,
58,-,Raappana,Kaunis on maa,-,4,30,,,,
59,-,U-Roy,Wake the Town,-,6,87,,,,
60,-,SOJA,Rest of My Life (Bonus Track),-,60,3,,,,
61,down,Rytmi Urbano,Hani,33,1,43,,,,
62,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,17,,,,
63,-,Christopher Martin,Paper Loving,-,1,35,,,,
64,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,21,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,25,22,,,,
66,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,66,1,,,,
67,-,Bob Marley & The Wailers,Exodus,-,6,48,,,,
68,down,Jukka Poika,Sama poika (Vain elämää kausi 12),11,1,8,,,,
69,-,"Vybz Kartel, Demarco & Keda Fiyaa",Miracle,-,69,2,,,,
70,up,ICEKIID,Blondiner & Brunetter,89,46,8,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,9,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,24,,,,
73,-,Jahmiel,Guide My Steps,-,73,1,,,,
74,-,Jahmiel & Falcon,Show Me,-,74,1,,,,
75,up,Jukka Poika,Joulu meidän näköinen,77,75,2,,,,
76,-,Jahmiel,Higher,-,76,1,,,,
77,-,Bob Marley & The Wailers,Stir It Up,-,11,73,,,,
78,-,Shatta Wale,Ayoo,-,38,3,,,,
79,down,Jahmiel,Role Model,57,57,3,,,,
80,down,Jukka Poika,Siideripissis,44,11,88,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,49,,,,
82,down,hamYai,I Might Never Come Down,25,3,113,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,32,22,,,,
84,-,Jahmiel & Moyann,Don't Wanna Lose You,-,81,2,,,,
85,down,Jukka Poika,Last Christmas,41,26,3,,,,
86,-,The Termites,Rave All Night,-,86,1,,,,
87,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,87,1,,,,
88,-,Sanjin & Youthman,Zlatan,-,52,6,,,,
89,down,Stick Figure,Above the Storm,38,38,11,,,,
90,-,Alton Ellis,It's a Shame,-,90,1,,,,
91,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,92,35,7,,,,
92,-,Sublime Reggae Kings,Take My Breath Away,-,92,1,,,,
93,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,93,1,,,,
94,down,Kranium,Gal Policy,81,27,37,,,,
95,-,Lila Iké & Skillibeng,Thy Will,-,78,2,,,,
96,down,Sister Nancy,Bam Bam,95,24,26,,,,
97,-,Minaolenmikko,Täällä Taas,-,34,29,,,,
98,-,Capleton,You Will Make It (Vibes Mix),-,98,1,,,,
99,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,44,,,,
100,up,Jah Vinci,Moolah,100,91,2,,,,
