Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Aurora,Täydelliset,2,1,88,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,126,,,,
4,up,IRIE GIDEON,High Mountain Dub,15,4,2,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,128,,,,
6,up,IRIE GIDEON,J. Reid Dub,33,5,2,,,,
7,up,IRIE GIDEON,Kirkorov Dub,64,7,2,,,,
8,down,Jukka Poika,Silkkii,6,1,126,,,,
9,up,Raappana,Seittemän (feat. BESS),12,1,105,,,,
10,down,Raappana,Kauas Pois,7,1,89,,,,
11,-,IRIE GIDEON,Zion Dream Dub,-,4,1,,,,
12,up,Jukka Poika,Älä Tyri Nyt,19,3,126,,,,
13,-,IRIE GIDEON,Carrot N Dub,-,7,1,,,,
14,up,IRIE GIDEON,Get up Dub,93,7,2,,,,
15,up,IRIE GIDEON,Minor Taxi Dub,45,9,2,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,42,1,127,,,,
17,down,IRIE GIDEON,Rude Man Dub,13,5,2,,,,
18,-,IRIE GIDEON,Indica Dub,-,6,1,,,,
19,up,Rytmi Urbano,Hani,25,1,56,,,,
20,up,hamYai,Happy Hour,34,4,128,,,,
21,up,Aurora,Kaikki mitä näät,91,14,80,,,,
22,up,hamYai,Roxxxbury,32,2,128,,,,
23,down,hamYai,Blak Magik,14,2,127,,,,
24,up,hamYai,I Am Hamyai,44,4,127,,,,
25,-,IRIE GIDEON,Happy Hour Dub,-,14,1,,,,
26,up,IRIE GIDEON,Late Night Dub,98,4,2,,,,
27,down,Kuningasidea,Enemmän Duoo Ku Sooloo,10,10,85,,,,
28,down,Jukka Poika,Kylmästä Lämpimään,23,3,124,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,92,6,116,,,,
30,down,Bob Marley & The Wailers,Is This Love,8,3,124,,,,
31,up,Shaggy,Boombastic,36,2,94,,,,
32,-,IRIE GIDEON,Cherry Dub,-,3,1,,,,
33,up,hamYai,How Are You?,37,2,126,,,,
34,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,34,3,,,,
35,down,hamYai,Krystals,9,1,128,,,,
36,down,hamYai,Young Rasta,17,2,128,,,,
37,down,hamYai,Mello Yello,24,2,128,,,,
38,down,hamYai,Waiting,26,3,126,,,,
39,up,General Echo,Arleen,48,6,98,,,,
40,down,U-Roy,Wake the Town,22,6,102,,,,
41,up,Sean Paul,Temperature,63,7,113,,,,
42,-,Joe Gibbs,Money In My Pocket Version,-,42,1,,,,
43,down,hamYai,The Blood Is Strong,30,1,128,,,,
44,up,Wackies,Freedom Dub,71,44,2,,,,
45,-,Scientist,Drum Song Dub,-,45,1,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,3,30,,,,
47,down,Marksman,Verified Choppa 2,27,6,9,,,,
48,down,hamYai,I Might Never Come Down,18,3,128,,,,
49,down,hamYai,Run to Work,11,3,127,,,,
50,up,Early B,Sunday Dish (Original),50,4,99,,,,
51,down,Super Cat,Trash & Ready,31,4,97,,,,
52,-,Keith Hudson,Depth Charge,-,52,1,,,,
53,down,Little John,Clarks Booty,38,4,105,,,,
54,down,hamYai,Play Me,16,3,127,,,,
55,up,Josey Wales,Bobo Dread,61,5,97,,,,
56,-,Ignatius,Kuussa,-,26,28,,,,
57,down,hamYai,Dreamer,29,1,128,,,,
58,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,28,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,56,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,2,121,,,,
61,up,Aurora,Ystävä,69,61,2,,,,
62,-,UB40,Kingston Town,-,11,31,,,,
63,-,Koffee,Rapture,-,16,82,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,42,6,,,,
65,-,Ignatius,Jos Et Oo Valmis,-,36,23,,,,
66,-,Ignatius,Intro (Instrumental),-,13,26,,,,
67,down,Stick Figure,Smokin' Love (feat. Collie Buddz),56,24,49,,,,
68,up,Ignatius,Älä Luovuta (Instrumental),97,21,28,,,,
69,up,Raappana,Chilii (feat. SINI YASEMIN),85,2,122,,,,
70,up,Johnny Nash,I Can See Clearly Now,76,12,48,,,,
71,-,Stick Figure,Once in a Lifetime,-,41,24,,,,
72,-,Kranium,Gal Policy,-,27,39,,,,
73,up,Aurora,Sä hiffaat (feat. Keko Salata),81,5,109,,,,
74,-,Ignatius,Lempee (Instrumental),-,25,25,,,,
75,-,Spice,So Mi Like It,-,32,18,,,,
76,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,26,,,,
77,-,Ignatius,Riittävää (Instrumental),-,26,29,,,,
78,-,Althea & Donna,Uptown Top Ranking,-,49,13,,,,
79,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,28,,,,
80,down,Jukka Poika,Siideripissis,43,11,103,,,,
81,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),95,20,30,,,,
82,-,Inner Circle,Sweat (A La La La La Long),-,10,90,,,,
83,down,Stick Figure,Sound of the Sea,59,58,9,,,,
84,-,Ignatius,Älä Luovuta,-,23,30,,,,
85,down,hamYai,New Foundation,28,3,128,,,,
86,-,Minaolenmikko,Täällä Taas,-,34,31,,,,
87,-,SQUASH,Ambala,-,25,1,,,,
88,-,Konshens,Bad Man,-,88,1,,,,
89,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,35,,,,
90,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,25,,,,
91,-,Ignatius,Riittävää,-,30,26,,,,
92,down,Sister Nancy,Bam Bam,55,24,33,,,,
93,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,29,5,,,,
94,-,Ignatius,Aito Bitch,-,16,27,,,,
95,-,Ziggy Marley,Rebellion Rises,-,62,2,,,,
96,-,Sean Paul,We Be Burnin,-,96,1,,,,
97,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),39,2,41,,,,
98,-,Bob Marley & The Wailers,Exodus,-,98,1,,,,
99,down,Kevin Lyttle,Turn Me On,84,14,98,,,,
100,-,Ignatius,Lempee,-,30,22,,,,
