Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glorious,Enfant de Dieu,-,1,1,,,,
2,-,Julien Janvier,Il Peut Tout,-,2,1,,,,
3,-,Elie Kasele,Ce monde n'est pas chez nous,-,3,1,,,,
4,down,The Harlem Gospel Travelers,Hold Your Head Up,3,1,3,,,,
5,down,Simon Wester,No More Tears,4,1,80,,,,
6,-,約書亞樂團,勝過全世界,-,6,1,,,,
7,-,Ejercito de Sion,Santo,-,7,1,,,,
8,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,4,1,,,,
9,-,Chimène Badi,Celui qui chante,-,9,1,,,,
10,-,シスター・ロゼッタ・サープ,That's All,-,10,1,,,,
