Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDS BOSSA,When You Wish Upon a Star,2,1,118,,,,
2,down,Wizkid,Essence,1,1,44,,,,
3,up,KIDS BOSSA,Mary Had a Little Lamb,3,1,118,,,,
4,up,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,118,,,,
5,down,Chyi Yu,Heart Sutra,4,1,118,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,21,,,,
7,up,Relaxing Piano,Beauty and the Beast (Piano),7,2,105,,,,
8,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,99,,,,
9,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),14,9,98,,,,
10,up,Relaxing Piano,Winnie the Pooh (Piano),11,7,97,,,,
11,up,Relaxing Piano,風中奇緣 (Piano),12,3,92,,,,
12,up,RELAX WORLD,α Wave of Wave,50,7,105,,,,
13,up,RELAX WORLD,α Wave of Innocent,45,4,107,,,,
14,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),15,11,93,,,,
15,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),18,15,73,,,,
16,up,RELAX WORLD,α Wave of Sleep,37,1,115,,,,
17,up,RELAX WORLD,α Wave of Conversion,51,3,106,,,,
18,down,Relaxing Piano,Let It Go/ Frozen (Piano),8,6,85,,,,
19,up,RELAX WORLD,α Wave of Eye-Opening,46,5,102,,,,
20,down,Relaxing Piano,Alice In Wonderland (Piano),9,8,102,,,,
21,up,RELAX WORLD,α Wave of Awakening,43,4,108,,,,
22,down,RELAX WORLD,α Wave of Closed Eyes,17,1,113,,,,
23,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),21,8,84,,,,
24,down,KIDS BOSSA,Twinkle Twinkle Little Star,13,3,114,,,,
25,up,RELAX WORLD,α Wave of Dream,34,2,104,,,,
26,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),23,15,75,,,,
27,down,Relaxing Piano,Reflection/ Mulan (Piano),26,10,92,,,,
28,down,RELAX WORLD,α Wave of Deep Breathing,22,2,113,,,,
29,up,RELAX WORLD,α Wave of Calm,38,4,106,,,,
30,down,RELAX WORLD,α Wave of Peace,27,4,107,,,,
31,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,84,,,,
32,down,RELAX WORLD,α Wave of Life,20,5,109,,,,
33,down,RELAX WORLD,α Wave of Water Sound,30,2,106,,,,
34,down,RELAX WORLD,α Wave of Twitter,28,7,111,,,,
35,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),31,16,74,,,,
36,down,RELAX WORLD,α Wave of Rest,19,4,106,,,,
37,down,RELAX WORLD,α Wave of Nature,16,3,109,,,,
38,down,Relaxing Piano,It's a Small World (Piano),25,21,78,,,,
39,up,RELAX WORLD,α Wave of Waterside,40,2,104,,,,
40,up,RELAX WORLD,α Wave of Fluctuation,48,5,109,,,,
41,up,KIDS BOSSA,Somewhere over the Rainbow,52,5,100,,,,
42,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),41,9,77,,,,
43,down,Relaxing Piano,Go the Distance/ Hercules (Piano),24,9,67,,,,
44,down,RELAX WORLD,α Wave of Forest,32,1,105,,,,
45,down,RELAX WORLD,α Wave of Benefit,42,3,108,,,,
46,down,KIDS BOSSA,Beauty and the Beast,44,6,110,,,,
47,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",36,23,72,,,,
48,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),59,10,9,,,,
49,up,KIDS BOSSA,Edelweiss,53,5,106,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,2,118,,,,
51,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,33,33,10,,,,
52,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),55,11,72,,,,
53,up,KIDS BOSSA,London Bridge Is Falling Down,67,18,92,,,,
54,down,齊豫,大吉祥天女咒,39,1,118,,,,
55,up,KIDS BOSSA,If You're Happy and You Know It,78,10,93,,,,
56,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),62,8,55,,,,
57,down,小野リサ,(Sittin' On) The Dock Of The Bay,35,5,53,,,,
58,up,Relax α Wave,Old MacDonald Had a Farm,66,27,63,,,,
59,up,Relax α Wave,"The Other Day, I Met a Bear",85,3,69,,,,
60,up,KIDS BOSSA,Do-Re-Mi,79,9,77,,,,
61,up,KIDS BOSSA,Grandfather's Clock,74,14,75,,,,
62,down,Elias Braun & Matt Tondut,Fatigue,60,14,4,,,,
63,up,Relax α Wave,"Summ, Summ, Summ",80,24,60,,,,
64,down,Relax α Wave,Mozart's Lullaby,57,21,50,,,,
65,up,Relax α Wave,Oh! Susanna,93,26,63,,,,
66,up,Relax α Wave,Do-Re-Mi,71,27,62,,,,
67,down,KIDS BOSSA,"Summ, Summ, Summ",64,17,87,,,,
68,up,KIDS BOSSA,Old MacDonald Had a Farm,73,22,68,,,,
69,up,Relax α Wave,Picnic,86,13,56,,,,
70,down,Chyi Yu,Sanskrit Great Compassion Mantra,69,8,102,,,,
71,down,KIDS BOSSA,Oh Susanna,65,2,74,,,,
72,up,Relax α Wave,A Whole New World,87,41,47,,,,
73,-,KIDS BOSSA,I Just Called to Say I Love You,-,26,45,,,,
74,down,Chyi Yu,Guanyin Verse,68,12,91,,,,
75,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,58,4,100,,,,
76,down,小野麗莎,Moonlight Serenade,54,10,46,,,,
77,down,Lisa Ono,Red Blouse,47,2,48,,,,
78,-,佛光山梵呗赞颂团,回向,-,78,1,,,,
79,up,鄧麗君,望春風,83,51,7,,,,
80,up,Relax α Wave,You've Got a Friend in Me,100,36,22,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,81,6,,,,
82,down,姚欣蓓,幸福時光,56,15,95,,,,
83,-,Relax α Wave,Beauty and the Beast,-,14,50,,,,
84,-,Relax α Wave,Twinkle Twinkle Little Star,-,6,66,,,,
85,down,KIDS BOSSA,"The Other Day, I Met a Bear",72,3,80,,,,
86,down,ONF,Ugly Dance,61,5,26,,,,
87,down,黃妃,雙生花 (絕美驚艷版),75,25,2,,,,
88,down,Rusted Root,Send Me On My Way,84,43,12,,,,
89,-,Relax α Wave,Love's Greeting,-,41,12,,,,
90,-,Chyi Yu,Great Lakshmi Mantra,-,10,65,,,,
91,up,KIDS BOSSA,Picnic,91,17,78,,,,
92,-,許夢格,看破來覺悟,-,92,1,,,,
93,-,Chyi Yu,Confessions,-,9,60,,,,
94,down,Relax α Wave,London Bridge Is Falling Down,76,17,63,,,,
95,-,佛光山梵呗赞颂团,爐香讚,-,95,1,,,,
96,down,Jang Ho-Cheol,北風,70,2,107,,,,
97,-,KIDS BOSSA,Love Me Tender,-,32,52,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,79,2,,,,
99,down,許紹洋,幸福的瞬間,94,28,56,,,,
100,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,82,49,10,,,,
