Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小玄子,错位时空 (治愈版),1,1,19,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,6,,,,
3,up,Wizkid,Essence,3,1,29,,,,
4,up,Chyi Yu,Heart Sutra,4,1,103,,,,
5,up,KIDS BOSSA,When You Wish Upon a Star,7,1,103,,,,
6,down,KIDS BOSSA,Mary Had a Little Lamb,5,1,103,,,,
7,down,ONF,Ugly Dance,6,5,11,,,,
8,up,Fireboy DML,Peru,38,7,2,,,,
9,up,Relaxing Piano,Winnie the Pooh (Piano),10,7,82,,,,
10,up,Relaxing Piano,Beauty and the Beast (Piano),11,2,90,,,,
11,up,Relax α Wave,Twinkle Twinkle Little Star Variation,12,2,103,,,,
12,down,小野リサ,(Sittin' On) The Dock Of The Bay,9,5,38,,,,
13,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),13,6,84,,,,
14,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),14,9,83,,,,
15,up,Relaxing Piano,風中奇緣 (Piano),20,3,77,,,,
16,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,11,57,,,,
17,up,Relaxing Piano,Let It Go/ Frozen (Piano),17,6,70,,,,
18,down,齊豫,大吉祥天女咒,8,1,103,,,,
19,up,Adekunle Gold & Davido,High,34,6,8,,,,
20,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),19,15,58,,,,
21,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),39,8,69,,,,
22,down,Relaxing Piano,Alice In Wonderland (Piano),16,8,87,,,,
23,up,Relaxing Piano,Reflection/ Mulan (Piano),30,10,77,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,2,103,,,,
25,down,Lisa Ono,Red Blouse,15,2,33,,,,
26,down,KIDS BOSSA,Beauty and the Beast,18,6,95,,,,
27,up,Relaxing Piano,Go the Distance/ Hercules (Piano),35,9,52,,,,
28,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,11,78,,,,
29,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),32,9,62,,,,
30,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),26,16,59,,,,
31,down,Jang Ho-Cheol,北風,28,2,92,,,,
32,down,KIDS BOSSA,Twinkle Twinkle Little Star,25,3,99,,,,
33,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",23,23,57,,,,
34,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,69,,,,
35,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),31,15,60,,,,
36,up,KIDS BOSSA,Somewhere over the Rainbow,46,5,85,,,,
37,down,齊豫,大慈大悲觀世音,33,5,102,,,,
38,down,小野麗莎,Moonlight Serenade,22,10,31,,,,
39,down,Relaxing Piano,It's a Small World (Piano),21,21,63,,,,
40,up,RELAX WORLD,α Wave of Sleep,42,1,100,,,,
41,down,KIDS BOSSA,Edelweiss,37,5,91,,,,
42,up,RELAX WORLD,α Wave of Awakening,49,4,95,,,,
43,up,KIDS BOSSA,Picnic,87,17,66,,,,
44,up,RELAX WORLD,α Wave of Deep Breathing,60,2,99,,,,
45,up,RELAX WORLD,α Wave of Peace,48,4,93,,,,
46,up,Wizkid,Steady,63,11,9,,,,
47,up,RELAX WORLD,α Wave of Forest,91,1,91,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,13,,,,
49,down,Relax α Wave,Twinkle Twinkle Little Star,45,6,61,,,,
50,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),40,8,40,,,,
51,up,RELAX WORLD,α Wave of Water Sound,93,2,93,,,,
52,-,RELAX WORLD,α Wave of Calm,-,4,93,,,,
53,down,許紹洋,幸福的瞬間,41,28,42,,,,
54,-,Chyi Yu,Confessions,-,9,54,,,,
55,up,RELAX WORLD,α Wave of Innocent,99,4,93,,,,
56,up,RELAX WORLD,α Wave of Twitter,90,7,97,,,,
57,up,RELAX WORLD,α Wave of Waterside,94,2,91,,,,
58,up,KIDS BOSSA,London Bridge Is Falling Down,66,18,77,,,,
59,-,RELAX WORLD,α Wave of Conversion,-,3,92,,,,
60,down,RELAX WORLD,α Wave of Nature,44,3,95,,,,
61,down,RELAX WORLD,α Wave of Life,51,5,95,,,,
62,up,KIDS BOSSA,If You're Happy and You Know It,64,10,80,,,,
63,down,Burna Boy,Question (feat. Don Jazzy),58,13,8,,,,
64,down,RELAX WORLD,α Wave of Fluctuation,62,5,96,,,,
65,up,KIDS BOSSA,I Just Called to Say I Love You,84,26,37,,,,
66,-,KIDS BOSSA,"Summ, Summ, Summ",-,17,72,,,,
67,up,Secret Garden,Song from a Secret Garden,96,40,19,,,,
68,up,RELAX WORLD,α Wave of Benefit,71,3,95,,,,
69,up,Relax α Wave,"The Other Day, I Met a Bear",70,3,59,,,,
70,up,KIDS BOSSA,"The Other Day, I Met a Bear",79,3,67,,,,
71,-,Chyi Yu,Pure Dharmakaya Buddha,-,8,83,,,,
72,-,Chyi Yu,Guanyin Verse,-,12,78,,,,
73,down,RELAX WORLD,α Wave of Closed Eyes,53,1,99,,,,
74,down,KIDS BOSSA,Grandfather's Clock,55,14,62,,,,
75,-,Relax α Wave,If You're Happy and You Know It,-,2,49,,,,
76,down,Relax α Wave,London Bridge Is Falling Down,50,17,53,,,,
77,-,郎忍,文殊讚雲海 (一),-,47,6,,,,
78,down,RELAX WORLD,α Wave of Dream,68,2,91,,,,
79,-,龍正翔 & 鳳霞,甭問阮過去,-,79,1,,,,
80,-,Joanna Wang,Lover (Japanese Version),-,2,49,,,,
81,-,RELAX WORLD,α Wave of Wave,-,7,91,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,79,1,,,,
83,-,Rema,Soundgasm,-,9,9,,,,
84,down,RELAX WORLD,α Wave of Rest,75,4,92,,,,
85,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,32,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,33,10,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,66,7,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,40,12,,,,
89,-,齊豫,六字大明咒,-,43,46,,,,
90,-,KIDS BOSSA,It's a Small World,-,32,33,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,47,9,,,,
92,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],-,48,6,,,,
93,-,桑布伊,一天的生活 wavaawan na sawariyan,-,6,10,,,,
94,-,Relax α Wave,Beauty and the Beast,-,14,45,,,,
95,-,郭蘅祈,蓮花生大士心咒,-,95,1,,,,
96,-,鳳霞,勤勞,-,96,1,,,,
97,-,yurisa,Lemon,-,76,5,,,,
98,down,蔡琴,恰似你的溫柔,77,37,5,,,,
99,-,RELAX WORLD,α Wave of Eye-Opening,-,5,89,,,,
100,-,KIDS BOSSA,A Whole New World,-,21,32,,,,
