Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍佰 & China Blue,Last Dance,1,1,2,,,,
2,up,Rene Liu,後來,2,2,2,,,,
3,up,伍佰,心愛的再會啦,3,3,2,,,,
4,up,Sarah Chen,Dream to Awakening,4,4,2,,,,
5,up,Tiger Hu,男人KTV,6,5,2,,,,
6,down,蛋堡,關於小熊,5,5,2,,,,
7,up,Wu Bai & China Blue,"Lonely Tree, Lonely Bird",7,7,2,,,,
8,up,張震嶽,秘密,8,8,2,,,,
9,up,郭采潔,"你在,不在",9,3,2,,,,
10,up,Wu Bai & China Blue,The End of Love,10,10,2,,,,
11,up,柯有倫,零,12,11,2,,,,
12,up,Alex To,情人,19,12,2,,,,
13,down,伍佰 & China Blue,夏夜晚風,11,11,2,,,,
14,up,Wang Leehom,Forever Love,15,9,2,,,,
15,down,彭佳慧,聽說愛情回來過,13,13,2,,,,
16,up,Emil Wakin Chau,Any Songs Remind You of Me?,16,10,2,,,,
17,down,Wawa,I Came Over the Ocean to See You,14,14,2,,,,
18,down,Chris Yu,孟婆湯,17,17,2,,,,
19,down,Rene Liu,When Love Is Coming,18,18,2,,,,
20,up,Michael & Victor,掌心,21,20,2,,,,
21,up,柯有倫,哭笑不得,22,21,2,,,,
22,down,戴愛玲,空港,20,18,2,,,,
23,up,Wang Leehom,愛錯,26,13,2,,,,
24,up,Dave Wang,誰明浪子心,27,24,2,,,,
25,down,Wang Leehom,我們的歌,23,23,2,,,,
26,up,Sarah Chen & Jonathan Lee,你走你的路,30,19,2,,,,
27,up,Chris Yu,愛已到底,28,27,2,,,,
28,up,許紹洋,幸福的瞬間,29,28,73,,,,
29,up,彭佳慧,相見恨晚,31,29,2,,,,
30,up,大嘴巴,永遠在身邊,38,20,2,,,,
31,up,徐懷鈺,心中的遺憾,32,31,2,,,,
32,down,伍佰 & China Blue,煞到你,25,25,2,,,,
33,down,周華健,一起吃苦的幸福,24,24,2,,,,
34,up,Na Ying,Smiled Then Passed,36,34,2,,,,
35,down,D-51,君が好きだと叫びたい,34,34,2,,,,
36,down,Lisa Ono,Malaika,33,29,2,,,,
37,up,庾澄慶,靜靜的,37,29,2,,,,
38,up,Lisa Ono,I Wish You Love,48,38,2,,,,
39,up,姜育恆,跟往事乾杯,40,39,2,,,,
40,up,張清芳,不想你也難,43,40,2,,,,
41,up,Relaxing Piano,Beauty and the Beast (Piano),41,2,225,,,,
42,-,楊乃文,應該,-,42,1,,,,
43,up,李心潔,謝謝你的愛,47,43,2,,,,
44,up,蛋堡,煙霧瀰漫 (Bonus Track),99,28,2,,,,
45,up,Na Ying,Love You But Lonely,46,44,2,,,,
46,up,伍佰 & China Blue,返去故鄉,94,46,2,,,,
47,down,Winnie Hsin,Women Shouldn't Be Hard On Women,44,44,2,,,,
48,-,大嘴巴,國王皇后,-,48,1,,,,
49,up,Sylvia Chang,The Price of Love,57,30,2,,,,
50,-,小野リサ,Cachito,-,50,1,,,,
51,-,Relax α Wave,Twinkle Twinkle Little Star,-,6,70,,,,
52,down,Lisa Ono,Red Blouse,42,2,167,,,,
53,-,Harlem Yu,戒不掉,-,43,1,,,,
54,-,LiSA,Shirushi,-,43,1,,,,
55,-,Daniel Chan,我比誰都清楚,-,55,1,,,,
56,up,迪克牛仔,三萬英尺,95,56,2,,,,
57,down,小野リサ,(Sittin' On) The Dock Of The Bay,52,5,172,,,,
58,-,Naiwen Yang,Wishing Me Happy,-,35,1,,,,
59,down,秦 基博,ひまわりの約束,49,49,2,,,,
60,-,張學友,你的名字 我的姓氏,-,12,1,,,,
61,-,Relax α Wave,Somewhere over the Rainbow,-,22,58,,,,
62,-,蔡小虎 & 龍千玉,蝴蝶夢,-,61,1,,,,
63,down,Hollo Apollo,Be Kind Rewind,60,2,16,,,,
64,-,動静樂團 (Don Gin Band),相信未來 / 未来を信じて,-,63,3,,,,
65,down,Relax α Wave,"The Other Day, I Met a Bear",56,3,110,,,,
66,-,楊乃文,證據,-,39,1,,,,
67,-,Wang Leehom,落葉歸根,-,58,1,,,,
68,-,Relax α Wave,Oh! Susanna,-,26,73,,,,
69,-,Rene Liu,The Loneliness of a Lifetime,-,69,1,,,,
70,-,Hacken Lee,我不會唱歌 (國語),-,54,1,,,,
71,-,郭采潔,又圓了的月亮,-,50,1,,,,
72,-,伍佰 & China Blue,斷腸詩,-,64,1,,,,
73,-,小虎隊,蝴蝶飛呀,-,67,1,,,,
74,down,Daniel Chan,心有獨鍾,35,35,2,,,,
75,-,Harlem Yu,請開窗,-,75,1,,,,
76,-,小虎隊,愛,-,55,1,,,,
77,-,Wang Leehom,心中的日月,-,77,1,,,,
78,-,α波オルゴール,いつか夢で (「眠れる森の美女」より) [Music Box],-,63,2,,,,
79,down,Yuki Hsu,Separation,45,26,2,,,,
80,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),65,8,117,,,,
81,down,小野麗莎,Moonlight Serenade,59,10,147,,,,
82,-,張清芳,深邃與甜蜜,-,82,1,,,,
83,-,小野リサ,テイクミーホーム カントリーロード,-,83,1,,,,
84,down,Relaxing Piano,風中奇緣 (Piano),58,3,212,,,,
85,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),68,6,219,,,,
86,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),63,11,192,,,,
87,-,Anak Anak Abu,Joget Sambal,-,84,1,,,,
88,-,Celest Chong,原諒,-,45,1,,,,
89,down,Relaxing Piano,Alice In Wonderland (Piano),72,8,222,,,,
90,down,RELAX WORLD,α Wave of Nature,89,3,228,,,,
91,-,Andy Lau,我和我追逐的夢,-,85,1,,,,
92,-,Lisa Ono,Dernière Valse,-,91,1,,,,
93,-,鄧麗君,望春風,-,51,20,,,,
94,down,Relaxing Piano,Let It Go/ Frozen (Piano),62,6,205,,,,
95,-,The Ogyatanaa Show Band,You Monopolise Me,-,87,1,,,,
96,-,陳奕迅,倒帶人生,-,96,1,,,,
97,-,Lisa Ono,Quizas Quizas Quizas,-,97,1,,,,
98,-,小野麗莎,O sole mio,-,98,1,,,,
99,-,Lisa Ono,Rêver,-,99,1,,,,
100,-,Rema,Calm Down,-,2,52,,,,
