Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,57,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,203,,,,
3,up,Piano Jane,The Sweetness of You,7,2,63,,,,
4,up,Jang Ho-Cheol,北風,8,2,205,,,,
5,down,Relaxing Piano,風中奇緣 (Piano),4,3,190,,,,
6,up,微醺開根 RadiwRaliw,傷心情人袋,43,2,6,,,,
7,up,鋼琴音樂,東方餐廳音樂,63,2,37,,,,
8,up,KIDS BOSSA,When You Wish Upon a Star,14,1,216,,,,
9,up,Relaxing Piano,Alice In Wonderland (Piano),11,8,200,,,,
10,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),9,6,197,,,,
11,down,Relax α Wave,"The Other Day, I Met a Bear",5,3,88,,,,
12,down,鄭宜農,終戰,6,2,42,,,,
13,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),12,11,191,,,,
14,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],3,2,49,,,,
15,down,Relaxing Piano,Winnie the Pooh (Piano),13,7,195,,,,
16,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),20,9,196,,,,
17,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),16,11,170,,,,
18,down,Relaxing Piano,Let It Go/ Frozen (Piano),10,6,183,,,,
19,down,Relaxing Piano,Reflection/ Mulan (Piano),18,10,190,,,,
20,up,Lisa Ono,Red Blouse,21,2,145,,,,
21,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),22,9,182,,,,
22,up,Relax α Wave,On a Clear Day,79,14,95,,,,
23,up,小野リサ,(Sittin' On) The Dock Of The Bay,23,5,150,,,,
24,up,Relax α Wave,Twinkle Twinkle Little Star Variation,28,2,216,,,,
25,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),24,8,182,,,,
26,up,鋼琴音樂,紅燒羊肉,48,26,34,,,,
27,down,α Healing,そよ風の囁き,17,7,17,,,,
28,up,鋼琴音樂,新加坡美食,47,28,34,,,,
29,up,鋼琴音樂,溫州魚餅,68,29,34,,,,
30,down,小野麗莎,Moonlight Serenade,29,10,125,,,,
31,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),30,8,95,,,,
32,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),32,16,172,,,,
33,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,19,2,46,,,,
34,up,KIDS BOSSA,Mary Had a Little Lamb,38,1,216,,,,
35,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),34,9,175,,,,
36,down,RELAX WORLD,α Wave of Life,26,5,207,,,,
37,down,RELAX WORLD,α Wave of Nature,25,3,206,,,,
38,down,Tanpurrine,Enchanted (Wild),36,33,4,,,,
39,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),35,10,77,,,,
40,up,Tanpurrine,Enchanted 2 (Forest),40,34,4,,,,
41,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),41,15,169,,,,
42,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),39,15,173,,,,
43,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",46,23,170,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,216,,,,
45,up,鋼琴音樂,鴨舌,80,36,35,,,,
46,down,Relaxing Piano,Go the Distance/ Hercules (Piano),42,9,164,,,,
47,up,Ayra Starr,Rhythm & Blues,59,3,15,,,,
48,down,Relaxing Piano,It's a Small World (Piano),45,21,175,,,,
49,down,RELAX WORLD,α Wave of Rest,37,4,204,,,,
50,down,Linna Lee,彩雲追月 (鋼琴獨奏版),49,36,20,,,,
51,up,Sheryl Huang,般若波羅蜜多心經,52,31,39,,,,
52,-,Wizkid,Ololufe (feat. Wande Coal),-,4,1,,,,
53,up,黃妃,雙生花 (絕美驚艷版),61,25,47,,,,
54,up,aespa,Drama,87,1,3,,,,
55,up,Relax α Wave,A Whole New World,66,41,72,,,,
56,up,さユり,航海の唄,58,1,146,,,,
57,-,Cafe Music BGM Channel,Kona Coffee Time,-,30,32,,,,
58,up,謝和弦,做妳的靠山,67,3,9,,,,
59,up,Babx,Merveille dans la pirogue,77,59,13,,,,
60,down,Natural Healing,悲愴,53,44,46,,,,
61,down,Relax α Wave,Mozart's Lullaby,55,21,122,,,,
62,-,worldwide music ave.,もののけ姫,-,36,1,,,,
63,-,Devin Anderson,聖誕節之歌,-,48,3,,,,
64,up,Brian Crain,Song for Sienna,84,55,21,,,,
65,-,漫夜星,赵徽柔,-,65,2,,,,
66,-,Secret Garden,Papillon,-,65,11,,,,
67,down,Moonlight Jazz Blue,酒とバラの日々,54,38,56,,,,
68,-,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,-,49,51,,,,
69,-,Moonlight Jazz Blue,Isn't She Lovely,-,62,7,,,,
70,up,Hawaiian BGM channel,Joy to the World (feat. Hokulele),95,70,3,,,,
71,-,Relaxing BGM Project,Symphonic Softy,-,11,5,,,,
72,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,42,47,,,,
73,down,RELAX WORLD,α Wave of Deep Breathing,27,2,211,,,,
74,down,RELAX WORLD,α Wave of Sleep,33,1,213,,,,
75,-,保卜,只要你長大,-,63,7,,,,
76,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,73,45,53,,,,
77,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,64,46,12,,,,
78,up,Moonlight Jazz Blue,The Godfather,86,28,43,,,,
79,up,スティーブ・ジョーンズ & ブライアン・ケスラー,With Every Heartbeat,81,79,2,,,,
80,up,スティーブ・ジョーンズ & ブライアン・ケスラー,La'i,89,80,2,,,,
81,down,RELAX WORLD,α Wave of Twitter,50,7,207,,,,
82,-,保卜,南上北下,-,59,6,,,,
83,-,Yungdrung Gyal,牧人之歌 (藏語),-,66,4,,,,
84,-,Secret Garden,Adagio,-,61,29,,,,
85,down,絲國蘭,觀音讚 (鋼琴演奏版),72,21,50,,,,
86,down,Mr. Flute,卡農,56,25,43,,,,
87,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,46,,,,
88,-,松宮幹彦,True Love,-,71,1,,,,
89,-,MUJI BGM,Narodil se Kristus Pán,-,88,5,,,,
90,-,Tanpurrine,Uninhibited 4,-,83,1,,,,
91,up,小野麗莎,Blue Hawaii,92,54,64,,,,
92,up,Tanpurrine,Uninhibited 5,97,90,2,,,,
93,-,漫夜星,宋仁宗,-,89,2,,,,
94,-,松宮幹彦,アローン・アゲイン,-,69,10,,,,
95,-,Tanpurrine,Uninhibited 2 (Nature),-,77,1,,,,
96,up,轻音乐,冥想,96,17,11,,,,
97,-,姚琛,Delete (feat. LILY),-,40,4,,,,
98,-,Christopher Le,Màu Trắng Noel,-,98,1,,,,
99,-,KYUNGSEOK,Nvmd,-,53,1,,,,
100,down,姚欣蓓,幸福時光,98,15,167,,,,
