Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,42,,,,
2,up,Piano Jane,The Sweetness of You,6,2,48,,,,
3,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],18,2,34,,,,
4,up,Relaxing Piano,Beauty and the Beast (Piano),5,2,188,,,,
5,down,KIDS BOSSA,When You Wish Upon a Star,3,1,201,,,,
6,up,Jang Ho-Cheol,北風,8,2,190,,,,
7,up,Relax α Wave,Twinkle Twinkle Little Star Variation,10,2,201,,,,
8,down,鄭宜農,終戰,2,2,27,,,,
9,up,KIDS BOSSA,Twinkle Twinkle Little Star,39,3,197,,,,
10,up,Relaxing Piano,風中奇緣 (Piano),14,3,175,,,,
11,down,Lisa Ono,Red Blouse,4,2,130,,,,
12,up,α Healing,そよ風の囁き,47,7,2,,,,
13,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),16,6,182,,,,
14,up,KIDS BOSSA,Oh Susanna,43,2,156,,,,
15,up,KIDS BOSSA,"The Other Day, I Met a Bear",41,3,162,,,,
16,up,鋼琴音樂,東方餐廳音樂,74,2,22,,,,
17,down,小野リサ,(Sittin' On) The Dock Of The Bay,7,5,135,,,,
18,down,KIDS BOSSA,Mary Had a Little Lamb,13,1,201,,,,
19,up,Relaxing Piano,Winnie the Pooh (Piano),24,7,180,,,,
20,up,KIDS BOSSA,Somewhere over the Rainbow,44,5,183,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),9,2,10,,,,
22,down,Relaxing Piano,Alice In Wonderland (Piano),17,8,185,,,,
23,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),23,11,176,,,,
24,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),19,9,181,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,201,,,,
26,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),25,11,155,,,,
27,down,Relaxing Piano,Reflection/ Mulan (Piano),22,10,175,,,,
28,down,小野麗莎,Moonlight Serenade,12,10,110,,,,
29,down,Relaxing Piano,Let It Go/ Frozen (Piano),21,6,168,,,,
30,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),28,8,167,,,,
31,up,RELAX WORLD,α Wave of Nature,50,3,191,,,,
32,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),27,9,167,,,,
33,up,RELAX WORLD,α Wave of Deep Breathing,52,2,196,,,,
34,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),15,8,80,,,,
35,up,RELAX WORLD,α Wave of Sleep,55,1,198,,,,
36,up,RELAX WORLD,α Wave of Life,57,5,192,,,,
37,up,Relax α Wave,If You're Happy and You Know It,51,2,100,,,,
38,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),29,16,157,,,,
39,up,RELAX WORLD,α Wave of Rest,56,4,189,,,,
40,up,Relax α Wave,On a Clear Day,53,14,80,,,,
41,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),30,10,62,,,,
42,up,Relax α Wave,Umi-No Mieru Machi,76,21,88,,,,
43,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),32,9,160,,,,
44,down,Relaxing Piano,It's a Small World (Piano),35,21,160,,,,
45,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",33,23,155,,,,
46,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),46,15,154,,,,
47,down,貝波.吉兒柏托,Você e Eu,20,20,3,,,,
48,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),31,15,158,,,,
49,down,Relaxing Piano,Go the Distance/ Hercules (Piano),34,9,149,,,,
50,-,さユり,航海の唄,-,1,131,,,,
51,up,Moonlight Jazz Blue,酒とバラの日々,77,38,41,,,,
52,-,鋼琴音樂,溫州魚餅,-,29,20,,,,
53,-,鋼琴音樂,鴨舌,-,36,21,,,,
54,-,鋼琴音樂,紅燒羊肉,-,26,20,,,,
55,-,鋼琴音樂,新加坡美食,-,28,20,,,,
56,-,RELAX WORLD,α Wave of Twitter,-,7,192,,,,
57,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,78,45,38,,,,
58,up,禪風茶館,雲水禪心,86,53,6,,,,
59,up,禪風茶館,自然,82,59,3,,,,
60,up,禪風茶館,天使,88,60,3,,,,
61,up,禪風茶館,靈氣治心,85,61,3,,,,
62,up,禪風茶館,居家舒享,66,55,6,,,,
63,-,Secret Garden,Song from a Secret Garden,-,40,85,,,,
64,up,禪風茶館,平靜音樂,92,56,6,,,,
65,up,禪風茶館,水和靈魂,93,39,6,,,,
66,-,禪風茶館,放鬆的一天,-,66,1,,,,
67,up,禪風茶館,減輕疼痛,75,67,3,,,,
68,up,禪風茶館,水流,73,52,6,,,,
69,down,禪風茶館,禪林竹語,63,55,6,,,,
70,down,禪風茶館,晨間交響曲,62,48,6,,,,
71,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,49,2,41,,,,
72,-,絲國蘭,觀音讚 (鋼琴演奏版),-,21,35,,,,
73,down,禪風茶館,靜養身心,72,51,6,,,,
74,up,禪風茶館,淨化,99,74,3,,,,
75,-,禪風茶館,禪時刻,-,75,1,,,,
76,down,禪風茶館,平衡五感,71,50,6,,,,
77,up,禪風茶館,佛讚,80,77,3,,,,
78,up,禪風茶館,佛教冥想,94,74,3,,,,
79,up,禪風茶館,坐禪,96,79,2,,,,
80,down,禪風茶館,禪修之路,68,49,6,,,,
81,up,禪風茶館,寧靜養心,84,52,6,,,,
82,-,Sheryl Huang,般若波羅蜜多心經,-,31,25,,,,
83,up,禪風茶館,平靜生活,95,83,3,,,,
84,-,禪風茶館,問佛,-,50,5,,,,
85,up,禪風茶館,靈氣治療,90,85,3,,,,
86,down,Gabriel da Rosa,Cachaça,48,43,17,,,,
87,up,禪風茶館,禪冥想,91,87,3,,,,
88,down,禪風茶館,喉輪,67,42,6,,,,
89,down,黃妃,雙生花 (絕美驚艷版),87,25,32,,,,
90,-,農村武裝青年,予你的歌 Hōo Lí ê Kua (feat. 王榆鈞),-,90,1,,,,
91,-,禪風茶館,靈氣療法,-,58,5,,,,
92,-,KIDS BOSSA,Edelweiss,-,5,188,,,,
93,up,Brian Crain,Song for Sienna,98,55,10,,,,
94,-,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,-,50,48,,,,
95,-,禪風茶館,五感,-,59,5,,,,
96,down,禪風茶館,內心的平靜,89,89,2,,,,
97,-,Natural Healing,悲愴,-,44,32,,,,
98,-,禪風茶館,求佛,-,41,5,,,,
99,down,禪風茶館,心靈安慰,97,87,3,,,,
100,-,Linna Lee,彩雲追月 (鋼琴獨奏版),-,36,5,,,,
