Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,58,,,,
2,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],14,2,50,,,,
3,down,Relaxing Piano,Beauty and the Beast (Piano),2,2,204,,,,
4,up,Wizkid,Ololufe (feat. Wande Coal),52,4,2,,,,
5,down,Piano Jane,The Sweetness of You,3,2,64,,,,
6,down,Jang Ho-Cheol,北風,4,2,206,,,,
7,up,鄭宜農,終戰,12,2,43,,,,
8,down,Relaxing Piano,風中奇緣 (Piano),5,3,191,,,,
9,down,KIDS BOSSA,When You Wish Upon a Star,8,1,217,,,,
10,-,KIDS BOSSA,Twinkle Twinkle Little Star,-,3,212,,,,
11,up,α Healing,そよ風の囁き,27,7,18,,,,
12,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,198,,,,
13,down,鋼琴音樂,東方餐廳音樂,7,2,38,,,,
14,down,Relaxing Piano,Alice In Wonderland (Piano),9,8,201,,,,
15,up,Relaxing Piano,Winnie the Pooh (Piano),15,7,196,,,,
16,up,Relaxing Piano,Let It Go/ Frozen (Piano),18,6,184,,,,
17,down,Relax α Wave,"The Other Day, I Met a Bear",11,3,89,,,,
18,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),13,11,192,,,,
19,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),16,9,197,,,,
20,up,Lisa Ono,Red Blouse,20,2,146,,,,
21,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),17,11,171,,,,
22,-,KIDS BOSSA,Somewhere over the Rainbow,-,5,196,,,,
23,up,小野リサ,(Sittin' On) The Dock Of The Bay,23,5,151,,,,
24,-,KIDS BOSSA,Oh Susanna,-,2,171,,,,
25,down,Relaxing Piano,Reflection/ Mulan (Piano),19,10,191,,,,
26,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),21,9,183,,,,
27,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),25,8,183,,,,
28,down,Relax α Wave,Twinkle Twinkle Little Star Variation,24,2,217,,,,
29,-,Relax α Wave,If You're Happy and You Know It,-,2,115,,,,
30,up,小野麗莎,Moonlight Serenade,30,10,126,,,,
31,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),31,8,96,,,,
32,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,33,2,47,,,,
33,up,RELAX WORLD,α Wave of Deep Breathing,73,2,212,,,,
34,up,RELAX WORLD,α Wave of Nature,37,3,207,,,,
35,up,RELAX WORLD,α Wave of Life,36,5,208,,,,
36,up,RELAX WORLD,α Wave of Sleep,74,1,214,,,,
37,down,KIDS BOSSA,Mary Had a Little Lamb,34,1,217,,,,
38,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),32,16,173,,,,
39,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),35,9,176,,,,
40,down,Relax α Wave,On a Clear Day,22,14,96,,,,
41,up,Cafe Music BGM Channel,Kona Coffee Time,57,30,33,,,,
42,up,RELAX WORLD,α Wave of Rest,49,4,205,,,,
43,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),39,10,78,,,,
44,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),42,15,174,,,,
45,up,Relaxing Piano,Go the Distance/ Hercules (Piano),46,9,165,,,,
46,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",43,23,171,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,2,217,,,,
48,up,Devin Anderson,聖誕節之歌,63,48,4,,,,
49,down,Relaxing Piano,It's a Small World (Piano),48,21,176,,,,
50,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),41,15,170,,,,
51,down,微醺開根 RadiwRaliw,傷心情人袋,6,2,7,,,,
52,up,謝和弦,做妳的靠山,58,3,10,,,,
53,up,さユり,航海の唄,56,1,147,,,,
54,down,鋼琴音樂,新加坡美食,28,28,35,,,,
55,down,鋼琴音樂,溫州魚餅,29,29,35,,,,
56,down,Sheryl Huang,般若波羅蜜多心經,51,31,40,,,,
57,down,鋼琴音樂,鴨舌,45,36,36,,,,
58,up,worldwide music ave.,もののけ姫,62,36,2,,,,
59,-,Relax α Wave,Umi-No Mieru Machi,-,21,103,,,,
60,up,絲國蘭,觀音讚 (鋼琴演奏版),85,21,51,,,,
61,down,Ayra Starr,Rhythm & Blues,47,3,16,,,,
62,up,RELAX WORLD,α Wave of Twitter,81,7,208,,,,
63,up,Moonlight Jazz Blue,酒とバラの日々,67,38,57,,,,
64,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,76,45,54,,,,
65,-,Secret Garden,Song from a Secret Garden,-,40,98,,,,
66,down,Natural Healing,悲愴,60,44,47,,,,
67,down,黃妃,雙生花 (絕美驚艷版),53,25,48,,,,
68,-,舞思愛 & Ponay,Tanestesay 巨美,-,4,1,,,,
69,up,Moonlight Jazz Blue,The Godfather,78,28,44,,,,
70,down,漫夜星,赵徽柔,65,65,3,,,,
71,down,Relax α Wave,Mozart's Lullaby,61,21,123,,,,
72,-,Natural Healing,春の歌,-,72,1,,,,
73,up,Secret Garden,Adagio,84,61,30,,,,
74,-,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,-,12,1,,,,
75,-,蔡琴,重相逢,-,75,1,,,,
76,down,Tanpurrine,Enchanted 2 (Forest),40,34,5,,,,
77,down,Tanpurrine,Enchanted (Wild),38,33,5,,,,
78,-,Relax α Wave,My Neighbor Totoro,-,11,14,,,,
79,-,Relaxing BGM Project,Tranquilized by the Tempo,-,79,1,,,,
80,-,Relaxing BGM Project,A Flow Fan Fare,-,80,2,,,,
81,-,Relaxing BGM Project,Like Doves on the Ground,-,81,1,,,,
82,-,오넷,The Christmas Number 12,-,82,1,,,,
83,down,Hawaiian BGM channel,Joy to the World (feat. Hokulele),70,70,4,,,,
84,down,Linna Lee,彩雲追月 (鋼琴獨奏版),50,36,21,,,,
85,-,蔡琴,初戀,-,85,1,,,,
86,up,KYUNGSEOK,Nvmd,99,53,2,,,,
87,down,Secret Garden,Papillon,66,65,12,,,,
88,up,MUJI BGM,Narodil se Kristus Pán,89,88,6,,,,
89,-,王瑞霞,偝巾,-,89,1,,,,
90,-,KIDS BOSSA,Beauty and the Beast,-,6,200,,,,
91,-,Moonlight Jazz Blue,They Long to Be Close to You,-,42,42,,,,
92,up,轻音乐,冥想,96,17,12,,,,
93,down,Brian Crain,Song for Sienna,64,55,22,,,,
94,down,Babx,Merveille dans la pirogue,59,59,14,,,,
95,-,Relaxing BGM Project,A Restful Recital,-,50,17,,,,
96,-,KIDS BOSSA,Edelweiss,-,5,200,,,,
97,-,Jesse T,菊次郎的夏天 (鋼琴版),-,73,15,,,,
98,-,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,-,50,62,,,,
99,down,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,87,56,47,,,,
100,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,68,49,52,,,,
