Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小玄子,错位时空 (治愈版),1,1,16,,,,
2,up,Wizkid,Essence,2,1,26,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,3,,,,
4,down,Chyi Yu,Heart Sutra,3,1,100,,,,
5,up,ONF,Ugly Dance,8,5,8,,,,
6,up,Adekunle Gold & Davido,High,30,6,5,,,,
7,up,Wizkid,Anoti,12,7,6,,,,
8,up,小野リサ,(Sittin' On) The Dock Of The Bay,10,5,35,,,,
9,down,KIDS BOSSA,When You Wish Upon a Star,5,1,100,,,,
10,down,齊豫,大吉祥天女咒,7,1,100,,,,
11,down,KIDS BOSSA,Mary Had a Little Lamb,6,1,100,,,,
12,up,Jang Ho-Cheol,北風,14,2,89,,,,
13,up,Lisa Ono,Red Blouse,20,2,30,,,,
14,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,1,2,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,2,100,,,,
16,up,小野麗莎,Moonlight Serenade,44,10,28,,,,
17,up,齊豫,大慈大悲觀世音,18,5,99,,,,
18,-,Bareto,Cumbia Circular (feat. Maria Cardona),-,18,1,,,,
19,up,Relaxing Piano,Let It Go/ Frozen (Piano),22,6,67,,,,
20,down,Relax α Wave,Twinkle Twinkle Little Star Variation,9,2,100,,,,
21,-,Sillaba,Kairo,-,21,3,,,,
22,-,Buena Vista Social Club,La Pluma,-,22,2,,,,
23,up,Chyi Yu,Song,68,9,92,,,,
24,-,Lass,Mo Yaro,-,24,1,,,,
25,-,Nahawa Doumbia,Kourouni,-,25,1,,,,
26,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),100,15,55,,,,
27,down,Wizkid,Steady,13,11,6,,,,
28,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),88,11,54,,,,
29,up,Chyi Yu,Confessions,43,9,52,,,,
30,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,16,56,,,,
31,down,Relaxing Piano,Beauty and the Beast (Piano),15,2,87,,,,
32,down,KIDS BOSSA,Twinkle Twinkle Little Star,17,3,96,,,,
33,-,Toumani Diabaté & London Symphony Orchestra,Mama Souraka,-,33,2,,,,
34,-,Buju,Outside,-,34,1,,,,
35,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),81,9,66,,,,
36,-,Sheryl Huang,般若波羅蜜多心經,-,31,2,,,,
37,up,許紹洋,幸福的瞬間,52,28,39,,,,
38,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),54,11,75,,,,
39,down,Relaxing Piano,Alice In Wonderland (Piano),27,8,84,,,,
40,up,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",60,10,4,,,,
41,-,Wizkid,Mood,-,27,3,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,41,12,,,,
43,-,Burna Boy,Question (feat. Don Jazzy),-,13,5,,,,
44,-,Ma-Lan Choir & The Chairman,The Visiting Song,-,6,1,,,,
45,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),49,9,80,,,,
46,-,佛光山梵唄讚頌團,三皈依,-,44,1,,,,
47,down,RELAX WORLD,α Wave of Sleep,25,1,98,,,,
48,-,William Onyeabor,Fantastic Man,-,48,1,,,,
49,-,MUJI BGM,Sidh Beag agus Sidh Mor,-,15,8,,,,
50,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),97,15,57,,,,
51,-,Toumani Diabaté,Cantelowes,-,51,2,,,,
52,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,49,,,,
53,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,8,87,,,,
54,-,馬良 & HAYA樂團,雲末之地,-,54,1,,,,
55,-,Fela Kuti,Egbe Mi O (Carry Me) [Edit],-,55,1,,,,
56,down,Yo-Yo Ma & ABAO,Thank You,29,4,4,,,,
57,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),58,9,59,,,,
58,-,Chyi Yu,Great Compassion Mantra (Short Version),-,25,14,,,,
59,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,4,86,,,,
60,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,33,1,,,,
61,down,Relaxing Piano,Reflection/ Mulan (Piano),23,10,74,,,,
62,down,Relaxing Piano,風中奇緣 (Piano),31,3,74,,,,
63,down,Relaxing Piano,It's a Small World (Piano),28,21,60,,,,
64,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),33,8,66,,,,
65,-,郎忍,六字大明咒,-,43,11,,,,
66,down,Buena Vista Social Club,A Tus Pies,38,35,4,,,,
67,-,郎忍,三十五佛,-,60,5,,,,
68,-,郎忍,千手觀音,-,68,1,,,,
69,-,郎忍,般若波羅蜜多心經,-,69,3,,,,
70,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),19,6,81,,,,
71,-,Arp Frique,Way Ye Me,-,71,1,,,,
72,down,Relaxing Piano,Winnie the Pooh (Piano),53,7,79,,,,
73,-,Basketmouth & Buju,Your Body,-,73,1,,,,
74,up,佛光山梵唄讚頌團,楞嚴咒偈頌,83,74,2,,,,
75,up,KIDS BOSSA,Grandfather's Clock,80,14,59,,,,
76,-,David Broza,Guitar Confessions,-,72,4,,,,
77,down,Moliy,Deja Vu,73,25,4,,,,
78,-,佛光山梵唄讚頌團,楞嚴咒 (三遍),-,56,10,,,,
79,-,MUJI BGM,The Dawning of the Day,-,31,5,,,,
80,-,小野麗莎,Blue Hawaii,-,54,7,,,,
81,-,さユり,航海の唄,-,1,67,,,,
82,-,Deva Premal,Gayatri Mantra,-,82,1,,,,
83,-,MUJI BGM,The Mountain Top,-,17,6,,,,
84,down,KIDS BOSSA,Beauty and the Beast,11,6,92,,,,
85,up,Kamini卡蜜尼,心經Heart Sutra,92,61,8,,,,
86,-,Gratien Midonet,Osana,-,64,2,,,,
87,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",56,23,54,,,,
88,-,"Ejoya, Naya Akanji & Tsuni",Faji,-,88,1,,,,
89,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,31,,,,
90,-,KIDS BOSSA,Yellow Submarine,-,52,21,,,,
91,-,桑布伊,一天的生活 wavaawan na sawariyan,-,6,9,,,,
92,up,KIDS BOSSA,Picnic,98,17,64,,,,
93,up,Secret Garden,Song from a Secret Garden,99,40,17,,,,
94,down,王若琳,時の流れに身をまかせ (我只在乎你 日文版),51,2,62,,,,
95,-,Chyi Yu,Great Lakshmi Mantra,-,10,59,,,,
96,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,59,1,,,,
97,down,KIDS BOSSA,Edelweiss,21,5,88,,,,
98,-,Mizzle,Sweet Escape,-,5,9,,,,
99,-,Ma-Lan Choir & The Chairman,Indigenous Cha-Cha,-,22,1,,,,
100,-,Vusi Mahlasela,Umculo (Live),-,100,1,,,,
