Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,16,,,,
2,up,Ayra Starr,Rush,2,1,17,,,,
3,-,鄭宜農,終戰,-,2,1,,,,
4,up,KIDS BOSSA,When You Wish Upon a Star,4,1,175,,,,
5,up,Chyi Yu,Heart Sutra,5,1,175,,,,
6,up,Burna Boy,Last Last,6,1,43,,,,
7,up,KIDS BOSSA,Mary Had a Little Lamb,7,1,175,,,,
8,down,Ayra Starr,Sability,3,3,5,,,,
9,down,Relax α Wave,Twinkle Twinkle Little Star Variation,8,2,175,,,,
10,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],9,2,8,,,,
11,down,Relaxing Piano,Beauty and the Beast (Piano),10,2,162,,,,
12,down,Jang Ho-Cheol,北風,11,2,164,,,,
13,down,Lisa Ono,Red Blouse,12,2,104,,,,
14,down,KIDS BOSSA,Twinkle Twinkle Little Star,13,3,171,,,,
15,up,KIDS BOSSA,Somewhere over the Rainbow,15,5,157,,,,
16,up,小野リサ,(Sittin' On) The Dock Of The Bay,16,5,109,,,,
17,down,Rema,Calm Down,14,2,41,,,,
18,down,KIDS BOSSA,"The Other Day, I Met a Bear",17,3,136,,,,
19,down,小野麗莎,Moonlight Serenade,18,10,84,,,,
20,down,Relax α Wave,Ave Maria,19,16,78,,,,
21,up,絲國蘭,觀音讚 (鋼琴演奏版),28,21,13,,,,
22,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),22,6,156,,,,
23,down,Relaxing Piano,Let It Go/ Frozen (Piano),20,6,142,,,,
24,down,Wizkid,2 Sugar (feat. Ayra Starr),21,1,18,,,,
25,down,Relaxing Piano,Alice In Wonderland (Piano),23,8,159,,,,
26,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),26,10,36,,,,
27,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),25,9,155,,,,
28,up,RELAX WORLD,α Wave of Deep Breathing,36,2,170,,,,
29,up,Wizkid,Essence,31,1,100,,,,
30,down,Relaxing Piano,Winnie the Pooh (Piano),29,7,154,,,,
31,up,RELAX WORLD,α Wave of Nature,37,3,165,,,,
32,up,Relax α Wave,If You're Happy and You Know It,34,2,74,,,,
33,down,Relaxing Piano,風中奇緣 (Piano),24,3,149,,,,
34,down,Relaxing Piano,Reflection/ Mulan (Piano),30,10,149,,,,
35,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),32,11,150,,,,
36,up,RELAX WORLD,α Wave of Life,39,5,166,,,,
37,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),27,9,141,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,2,175,,,,
39,down,RELAX WORLD,α Wave of Sleep,38,1,172,,,,
40,up,RELAX WORLD,α Wave of Rest,41,4,163,,,,
41,up,Piano Jane,The Sweetness of You,44,2,22,,,,
42,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),35,8,141,,,,
43,up,Gabriel da Rosa,Cachaça,83,43,4,,,,
44,up,齊豫,大吉祥天女咒,51,1,175,,,,
45,up,さユり,航海の唄,53,1,106,,,,
46,down,Secret Garden,Song from a Secret Garden,45,40,61,,,,
47,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),42,11,129,,,,
48,down,Omah Lay & Justin Bieber,Attention,43,3,42,,,,
49,up,Relax α Wave,On a Clear Day,49,14,54,,,,
50,down,陳威全,世界直直行,40,5,5,,,,
51,up,Relax α Wave,Umi-No Mieru Machi,52,21,62,,,,
52,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),46,16,131,,,,
53,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),48,15,132,,,,
54,up,Moonlight Jazz Blue,酒とバラの日々,57,38,15,,,,
55,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),47,9,134,,,,
56,up,吳逢仁 Feng-Jen Wu,Scriabin 24 Preludes Op.11 : No.11 in B major,82,56,7,,,,
57,down,Relaxing Piano,Go the Distance/ Hercules (Piano),50,9,123,,,,
58,up,RELAX WORLD,α Wave of Twitter,64,7,167,,,,
59,down,KIDS BOSSA,Beauty and the Beast,56,6,167,,,,
60,up,Mário Rui Silva,Dembita,67,24,10,,,,
61,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),55,15,128,,,,
62,up,KIDS BOSSA,London Bridge Is Falling Down,62,18,149,,,,
63,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",58,23,129,,,,
64,down,α Healing,イッツ・ア・スモール・ワールド(Piano ver.),54,54,15,,,,
65,down,KIDS BOSSA,Edelweiss,60,5,163,,,,
66,up,姚欣蓓,幸福時光,76,15,134,,,,
67,down,KIDS BOSSA,Oh Susanna,59,2,131,,,,
68,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,61,45,12,,,,
69,down,Relaxing Piano,It's a Small World (Piano),63,21,134,,,,
70,-,鋼琴音樂,東方餐廳音樂,-,2,1,,,,
71,-,鋼琴音樂,鴨舌,-,36,2,,,,
72,-,Manu Chao,Me Gustas Tu,-,65,1,,,,
73,up,Imarhan,Tarha Nam,89,33,5,,,,
74,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,95,4,157,,,,
75,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,42,12,,,,
76,down,Omah Lay,soso,66,59,9,,,,
77,up,KIDS BOSSA,Picnic,85,17,130,,,,
78,-,鋼琴音樂,紅燒羊肉,-,26,1,,,,
79,-,鋼琴音樂,溫州魚餅,-,29,1,,,,
80,down,Moonlight Jazz Blue,The Godfather,68,28,5,,,,
81,down,小野麗莎,Blue Hawaii,69,54,30,,,,
82,-,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,-,50,24,,,,
83,up,Imarhan,The Distance (feat. Gruff Rhys),91,47,6,,,,
84,up,Souad Massi,Ciao Bello,90,63,6,,,,
85,up,Arooj Aftab,Mohabbat,94,85,5,,,,
86,-,鋼琴音樂,新加坡美食,-,28,1,,,,
87,down,Moonlight Jazz Blue,They Long to Be Close to You,71,42,4,,,,
88,down,Ayra Starr,Running,87,5,20,,,,
89,up,松宮幹彦,空も飛べるはず,98,58,12,,,,
90,up,Chyi Yu,Sanskrit Great Compassion Mantra,99,8,150,,,,
91,down,KIDS BOSSA,"Summ, Summ, Summ",78,17,144,,,,
92,up,Toumani Diabaté,Cheiknah Demba (with Ballaké Sissoko),96,54,3,,,,
93,up,Imarhan,Tarha Tadagh,93,18,5,,,,
94,-,Volta Jazz,Djougou Toro,-,94,2,,,,
95,-,Omah Lay,how to luv,-,6,14,,,,
96,-,Secret Garden,Nocturne,-,62,22,,,,
97,-,Les Filles de Illighadad,Imigradan,-,97,2,,,,
98,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,86,49,24,,,,
99,-,Joaqino Bianco,Colors 1822,-,89,4,,,,
100,-,Secret Garden,Papillon,-,65,7,,,,
