Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,10,,,,
2,up,Chyi Yu,Heart Sutra,2,1,107,,,,
3,up,Wizkid,Essence,4,1,33,,,,
4,up,KIDS BOSSA,When You Wish Upon a Star,5,1,107,,,,
5,up,Relax α Wave,Twinkle Twinkle Little Star Variation,7,2,107,,,,
6,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,6,,,,
7,down,KIDS BOSSA,Mary Had a Little Lamb,6,1,107,,,,
8,up,Relaxing Piano,Beauty and the Beast (Piano),8,2,94,,,,
9,up,Relaxing Piano,Alice In Wonderland (Piano),12,8,91,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,88,,,,
11,up,齊豫,大吉祥天女咒,16,1,107,,,,
12,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),14,9,87,,,,
13,up,Relaxing Piano,Winnie the Pooh (Piano),15,7,86,,,,
14,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),24,8,73,,,,
15,down,Relaxing Piano,Let It Go/ Frozen (Piano),11,6,74,,,,
16,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),21,11,82,,,,
17,-,The One Who Sings,Ndibambe,-,17,1,,,,
18,up,Relaxing Piano,Reflection/ Mulan (Piano),19,10,81,,,,
19,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),18,15,62,,,,
20,up,Relaxing Piano,風中奇緣 (Piano),25,3,81,,,,
21,down,ONF,Ugly Dance,13,5,15,,,,
22,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),26,11,61,,,,
23,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),27,9,73,,,,
24,up,Relaxing Piano,Go the Distance/ Hercules (Piano),43,9,56,,,,
25,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),35,9,66,,,,
26,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",53,23,61,,,,
27,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),44,8,44,,,,
28,up,Relaxing Piano,It's a Small World (Piano),38,21,67,,,,
29,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),33,16,63,,,,
30,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),29,15,64,,,,
31,up,小野リサ,(Sittin' On) The Dock Of The Bay,49,5,42,,,,
32,up,Lisa Ono,Red Blouse,46,2,37,,,,
33,down,KIDS BOSSA,Twinkle Twinkle Little Star,9,3,103,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,107,,,,
35,down,RELAX WORLD,α Wave of Sleep,23,1,104,,,,
36,down,RELAX WORLD,α Wave of Deep Breathing,17,2,102,,,,
37,down,KIDS BOSSA,Beauty and the Beast,22,6,99,,,,
38,down,RELAX WORLD,α Wave of Twitter,28,7,100,,,,
39,down,KIDS BOSSA,Edelweiss,32,5,95,,,,
40,up,Jang Ho-Cheol,北風,60,2,96,,,,
41,up,齊豫,大慈大悲觀世音,56,5,106,,,,
42,down,KIDS BOSSA,Somewhere over the Rainbow,39,5,89,,,,
43,up,Mitchum Yacoub,Bansuri,72,29,4,,,,
44,down,Fireboy DML,Peru,41,7,6,,,,
45,up,RELAX WORLD,α Wave of Closed Eyes,47,1,102,,,,
46,down,RELAX WORLD,α Wave of Nature,42,3,98,,,,
47,down,RELAX WORLD,α Wave of Rest,31,4,95,,,,
48,down,RELAX WORLD,α Wave of Forest,37,1,95,,,,
49,down,RELAX WORLD,α Wave of Water Sound,30,2,96,,,,
50,down,RELAX WORLD,α Wave of Life,34,5,98,,,,
51,up,小野麗莎,Moonlight Serenade,65,10,35,,,,
52,up,RELAX WORLD,α Wave of Eye-Opening,61,5,92,,,,
53,down,RELAX WORLD,α Wave of Benefit,52,3,98,,,,
54,up,RELAX WORLD,α Wave of Innocent,59,4,96,,,,
55,down,RELAX WORLD,α Wave of Calm,45,4,96,,,,
56,up,RELAX WORLD,α Wave of Awakening,62,4,98,,,,
57,-,Erick Cosaque,"Guadeloupe, île de mes amours",-,57,1,,,,
58,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,66,4,89,,,,
59,down,Chyi Yu,Song,57,9,97,,,,
60,down,RELAX WORLD,α Wave of Conversion,54,3,95,,,,
61,up,KIDS BOSSA,"The Other Day, I Met a Bear",74,3,71,,,,
62,down,KIDS BOSSA,London Bridge Is Falling Down,58,18,81,,,,
63,up,Relax α Wave,Mozart's Lullaby,82,21,41,,,,
64,down,RELAX WORLD,α Wave of Dream,48,2,94,,,,
65,down,RELAX WORLD,α Wave of Waterside,50,2,94,,,,
66,down,RELAX WORLD,α Wave of Peace,36,4,96,,,,
67,-,Rusted Root,Send Me On My Way,-,43,1,,,,
68,up,Dave Stewart,Love's Coming Back (feat. Dayonna Brown),73,55,3,,,,
69,down,姚欣蓓,幸福時光,55,15,85,,,,
70,down,RELAX WORLD,α Wave of Fluctuation,40,5,99,,,,
71,-,Relax α Wave,Do-Re-Mi,-,27,53,,,,
72,down,RELAX WORLD,α Wave of Wave,51,7,94,,,,
73,down,KIDS BOSSA,Do-Re-Mi,68,9,67,,,,
74,-,Relax α Wave,Old MacDonald Had a Farm,-,27,53,,,,
75,-,Relax α Wave,Oh! Susanna,-,26,53,,,,
76,-,Relax α Wave,"Summ, Summ, Summ",-,24,50,,,,
77,-,許紹洋,幸福的瞬間,-,28,45,,,,
78,up,Chyi Yu,Confessions,91,9,56,,,,
79,down,KIDS BOSSA,Oh Susanna,64,2,65,,,,
80,down,Chyi Yu,Sanskrit Great Compassion Mantra,69,8,91,,,,
81,down,KIDS BOSSA,"Summ, Summ, Summ",67,17,76,,,,
82,-,Relax α Wave,London Bridge Is Falling Down,-,17,55,,,,
83,up,Chyi Yu,Guanyin Verse,83,12,80,,,,
84,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,84,2,,,,
85,-,Chyi Yu,Great Lakshmi Mantra,-,10,61,,,,
86,-,Relax α Wave,You've Got a Friend in Me,-,36,18,,,,
87,-,Relax α Wave,A Whole New World,-,41,39,,,,
88,-,Adekunle Gold & Davido,High,-,6,11,,,,
89,-,Chyi Yu,Heart Sutra (Short Version),-,22,52,,,,
90,down,KIDS BOSSA,Old MacDonald Had a Farm,80,22,59,,,,
91,-,Relax α Wave,Brahms Lullaby,-,43,18,,,,
92,-,Relax α Wave,Heigh-Ho,-,40,18,,,,
93,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,17,18,,,,
94,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,94,1,,,,
95,-,PUZANGALAN兒童合唱團,naluan 羨慕,-,95,1,,,,
96,down,KIDS BOSSA,If You're Happy and You Know It,78,10,84,,,,
97,-,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,-,49,7,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,14,,,,
99,down,Chyi Yu,Pure Dharmakaya Buddha,79,8,85,,,,
100,down,KIDS BOSSA,Love Me Tender,77,32,44,,,,
