Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,KIDS BOSSA,When You Wish Upon a Star,3,1,114,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,17,,,,
4,up,Chyi Yu,Heart Sutra,4,1,114,,,,
5,up,KIDS BOSSA,Mary Had a Little Lamb,5,1,114,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,114,,,,
7,up,Relaxing Piano,Beauty and the Beast (Piano),15,2,101,,,,
8,up,Relaxing Piano,Let It Go/ Frozen (Piano),36,6,81,,,,
9,up,Relaxing Piano,風中奇緣 (Piano),30,3,88,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),34,6,95,,,,
11,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),39,11,89,,,,
12,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),33,9,94,,,,
13,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),47,8,80,,,,
14,down,RELAX WORLD,α Wave of Sleep,7,1,111,,,,
15,down,KIDS BOSSA,Twinkle Twinkle Little Star,11,3,110,,,,
16,up,齊豫,大吉祥天女咒,38,1,114,,,,
17,down,RELAX WORLD,α Wave of Deep Breathing,8,2,109,,,,
18,down,RELAX WORLD,α Wave of Closed Eyes,9,1,109,,,,
19,up,Relaxing Piano,Alice In Wonderland (Piano),25,8,98,,,,
20,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),55,15,69,,,,
21,up,Relaxing Piano,Winnie the Pooh (Piano),32,7,93,,,,
22,down,RELAX WORLD,α Wave of Wave,12,7,101,,,,
23,up,Relaxing Piano,Reflection/ Mulan (Piano),43,10,88,,,,
24,down,RELAX WORLD,α Wave of Conversion,10,3,102,,,,
25,down,RELAX WORLD,α Wave of Forest,24,1,101,,,,
26,down,RELAX WORLD,α Wave of Nature,18,3,105,,,,
27,down,RELAX WORLD,α Wave of Eye-Opening,16,5,98,,,,
28,down,RELAX WORLD,α Wave of Twitter,20,7,107,,,,
29,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),42,9,73,,,,
30,down,RELAX WORLD,α Wave of Waterside,29,2,100,,,,
31,down,RELAX WORLD,α Wave of Peace,19,4,103,,,,
32,down,RELAX WORLD,α Wave of Innocent,14,4,103,,,,
33,up,Relaxing Piano,Go the Distance/ Hercules (Piano),56,9,63,,,,
34,down,RELAX WORLD,α Wave of Dream,21,2,100,,,,
35,up,Relaxing Piano,It's a Small World (Piano),50,21,74,,,,
36,down,RELAX WORLD,α Wave of Rest,26,4,102,,,,
37,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),40,11,68,,,,
38,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),52,15,71,,,,
39,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),41,16,70,,,,
40,down,RELAX WORLD,α Wave of Calm,28,4,102,,,,
41,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",54,23,68,,,,
42,down,RELAX WORLD,α Wave of Water Sound,22,2,102,,,,
43,up,Rusted Root,Send Me On My Way,53,43,8,,,,
44,down,RELAX WORLD,α Wave of Life,13,5,105,,,,
45,down,RELAX WORLD,α Wave of Benefit,23,3,104,,,,
46,down,RELAX WORLD,α Wave of Fluctuation,31,5,105,,,,
47,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),61,8,51,,,,
48,up,齊豫,大慈大悲觀世音,68,5,113,,,,
49,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),46,9,80,,,,
50,down,RELAX WORLD,α Wave of Awakening,17,4,104,,,,
51,down,小野リサ,(Sittin' On) The Dock Of The Bay,44,5,49,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,2,114,,,,
53,up,Fireboy DML,Peru,57,7,13,,,,
54,down,KIDS BOSSA,Beauty and the Beast,49,6,106,,,,
55,up,Chyi Yu,Sanskrit Great Compassion Mantra,87,8,98,,,,
56,down,Lisa Ono,Red Blouse,37,2,44,,,,
57,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,65,4,96,,,,
58,up,ONF,Ugly Dance,59,5,22,,,,
59,up,Chyi Yu,Song,60,9,104,,,,
60,up,姚欣蓓,幸福時光,83,15,91,,,,
61,up,Relax α Wave,Somewhere over the Rainbow,74,22,52,,,,
62,up,Chyi Yu,Pure Dharmakaya Buddha,86,8,92,,,,
63,-,舞思愛,tananoyan 搖籃曲,-,36,1,,,,
64,down,KIDS BOSSA,Somewhere over the Rainbow,58,5,96,,,,
65,down,KIDS BOSSA,Edelweiss,48,5,102,,,,
66,up,Relax α Wave,Edelweiss,75,14,55,,,,
67,-,舞思愛,i cowa ci Tipos 迪布斯在哪裡,-,55,1,,,,
68,up,Chyi Yu,Guanyin Verse,88,12,87,,,,
69,down,Jang Ho-Cheol,北風,45,2,103,,,,
70,up,Relax α Wave,London Bridge Is Falling Down,76,17,60,,,,
71,up,Relax α Wave,"The Other Day, I Met a Bear",73,3,66,,,,
72,-,舞思愛,'orip 生命,-,61,1,,,,
73,down,許紹洋,幸福的瞬間,69,28,52,,,,
74,down,Relax α Wave,If You're Happy and You Know It,62,2,57,,,,
75,up,Relax α Wave,Picnic,78,13,53,,,,
76,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),77,10,5,,,,
77,down,Relax α Wave,Beauty and the Beast,72,14,48,,,,
78,-,Chyi Yu,Confessions,-,9,59,,,,
79,down,KIDS BOSSA,Do-Re-Mi,63,9,73,,,,
80,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,66,33,6,,,,
81,up,Relax α Wave,Old MacDonald Had a Farm,94,27,60,,,,
82,-,Chyi Yu,Great Lakshmi Mantra,-,10,64,,,,
83,-,齊豫,六字大明咒,-,43,49,,,,
84,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,6,,,,
85,up,Relax α Wave,Ave Maria,90,16,35,,,,
86,-,Relax α Wave,Twinkle Twinkle Little Star,-,6,64,,,,
87,down,小野麗莎,Moonlight Serenade,51,10,42,,,,
88,-,龍正翔,白鷺鷥的黃昏,-,88,1,,,,
89,down,KIDS BOSSA,London Bridge Is Falling Down,64,18,88,,,,
90,down,Relax α Wave,"Summ, Summ, Summ",85,24,57,,,,
91,-,Ambrouse Hui,花香,-,45,24,,,,
92,-,Cafe Music BGM Channel,Kona Coffee Time,-,30,30,,,,
93,-,Relax α Wave,My Neighbor Totoro,-,28,22,,,,
94,up,Relax α Wave,Do-Re-Mi,99,27,59,,,,
95,-,Tsegue-Maryam Guebrou,Mother's Love,-,89,1,,,,
96,up,姚宇謙,後山feeling,96,96,2,,,,
97,-,Chyi Yu,Heart Sutra (Short Version),-,22,55,,,,
98,-,舞思愛,matawa 微笑的眼睛,-,79,1,,,,
99,down,KIDS BOSSA,"Summ, Summ, Summ",67,17,83,,,,
100,down,Relax α Wave,Oh! Susanna,98,26,60,,,,
