Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,61,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,207,,,,
3,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],3,2,53,,,,
4,up,Piano Jane,The Sweetness of You,5,2,67,,,,
5,up,Relaxing Piano,風中奇緣 (Piano),6,3,194,,,,
6,up,Jang Ho-Cheol,北風,14,2,209,,,,
7,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,201,,,,
8,up,Relaxing Piano,Alice In Wonderland (Piano),17,8,204,,,,
9,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),13,9,200,,,,
10,up,Relaxing Piano,Winnie the Pooh (Piano),12,7,199,,,,
11,down,KIDS BOSSA,Twinkle Twinkle Little Star,7,3,215,,,,
12,up,Relaxing Piano,Let It Go/ Frozen (Piano),20,6,187,,,,
13,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),27,11,195,,,,
14,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),21,11,174,,,,
15,up,α Healing,そよ風の囁き,19,7,21,,,,
16,up,Relaxing Piano,Reflection/ Mulan (Piano),28,10,194,,,,
17,up,Lisa Ono,Red Blouse,26,2,149,,,,
18,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),9,9,186,,,,
19,down,鄭宜農,終戰,8,2,46,,,,
20,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),29,8,186,,,,
21,down,鋼琴音樂,東方餐廳音樂,11,2,41,,,,
22,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),31,8,99,,,,
23,up,KIDS BOSSA,Somewhere over the Rainbow,25,5,199,,,,
24,down,小野リサ,(Sittin' On) The Dock Of The Bay,22,5,154,,,,
25,up,轻音乐,冥想,35,17,15,,,,
26,down,Relax α Wave,"The Other Day, I Met a Bear",23,3,92,,,,
27,down,RELAX WORLD,α Wave of Nature,15,3,210,,,,
28,up,Relax α Wave,Ave Maria,45,16,103,,,,
29,up,RELAX WORLD,α Wave of Life,54,5,211,,,,
30,up,小野麗莎,Moonlight Serenade,32,10,129,,,,
31,up,RELAX WORLD,α Wave of Deep Breathing,59,2,215,,,,
32,down,KIDS BOSSA,When You Wish Upon a Star,16,1,220,,,,
33,up,KIDS BOSSA,Oh Susanna,37,2,174,,,,
34,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),40,16,176,,,,
35,up,RELAX WORLD,α Wave of Sleep,60,1,217,,,,
36,down,aespa,Drama,4,1,5,,,,
37,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),42,9,179,,,,
38,up,Relaxing Piano,Go the Distance/ Hercules (Piano),44,9,168,,,,
39,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),41,15,177,,,,
40,up,Cafe Music BGM Channel,Kona Coffee Time,46,30,36,,,,
41,down,RELAX WORLD,α Wave of Rest,30,4,208,,,,
42,down,Relax α Wave,If You're Happy and You Know It,38,2,118,,,,
43,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",52,23,174,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,2,220,,,,
45,down,worldwide music ave.,もののけ姫,43,36,5,,,,
46,up,Relaxing Piano,It's a Small World (Piano),51,21,179,,,,
47,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),55,15,173,,,,
48,down,Relax α Wave,Twinkle Twinkle Little Star Variation,36,2,220,,,,
49,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),53,10,81,,,,
50,up,Ayra Starr,Rhythm & Blues,58,3,19,,,,
51,up,鋼琴音樂,鴨舌,89,36,39,,,,
52,down,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,24,12,4,,,,
53,up,鋼琴音樂,溫州魚餅,56,29,38,,,,
54,up,Relax α Wave,Umi-No Mieru Machi,63,21,106,,,,
55,up,鋼琴音樂,新加坡美食,57,28,38,,,,
56,up,鋼琴音樂,紅燒羊肉,81,26,37,,,,
57,down,KIDS BOSSA,Mary Had a Little Lamb,39,1,220,,,,
58,down,Relax α Wave,On a Clear Day,50,14,99,,,,
59,down,RELAX WORLD,α Wave of Twitter,47,7,211,,,,
60,up,Sheryl Huang,般若波羅蜜多心經,65,31,43,,,,
61,up,Relaxing BGM Project,The Sleepy Pianist,94,41,11,,,,
62,down,Tanpurrine,Enchanted (Wild),33,33,8,,,,
63,up,Moonlight Jazz Blue,酒とバラの日々,68,38,60,,,,
64,down,Natural Healing,悲愴,61,44,50,,,,
65,down,Tanpurrine,Enchanted 2 (Forest),34,34,8,,,,
66,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,86,50,65,,,,
67,down,Linna Lee,彩雲追月 (鋼琴獨奏版),49,36,24,,,,
68,up,黃妃,雙生花 (絕美驚艷版),75,25,51,,,,
69,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,70,45,57,,,,
70,up,Relax α Wave,Mozart's Lullaby,71,21,126,,,,
71,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,42,49,,,,
72,down,Babx,Merveille dans la pirogue,66,59,17,,,,
73,up,Moonlight Jazz Blue,They Long to Be Close to You,91,42,45,,,,
74,down,Secret Garden,Papillon,69,65,15,,,,
75,down,さユり,航海の唄,67,1,150,,,,
76,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,18,2,50,,,,
77,down,Moonlight Jazz Blue,The Godfather,74,28,47,,,,
78,-,安静,安静优美纯音乐,-,63,3,,,,
79,-,Relaxing BGM Project,A Restful Recital,-,50,19,,,,
80,up,Tanpurrine,Uninhibited (Wandering in the Water),84,80,2,,,,
81,down,Tanpurrine,Uninhibited 3,76,76,3,,,,
82,-,Relaxing BGM Project,Feeling Untroubled,-,52,7,,,,
83,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,96,56,49,,,,
84,down,李博寒,"失重Weightless,催眠曲5分鐘入睡",79,38,17,,,,
85,down,Tanpurrine,Uninhibited 2 (Nature),77,77,3,,,,
86,down,Tanpurrine,Uninhibited 4,83,83,3,,,,
87,down,Tanpurrine,Enchanted 5,85,85,2,,,,
88,up,小野麗莎,Blue Hawaii,95,54,66,,,,
89,down,謝和弦,做妳的靠山,82,3,13,,,,
90,-,姚欣蓓,幸福時光,-,15,168,,,,
91,-,KYUNGSEOK,Nvmd,-,53,3,,,,
92,down,Tanpurrine,Uninhibited 5,90,90,4,,,,
93,down,Brian Crain,Song for Sienna,72,55,25,,,,
94,-,Imarhan,Tarha Tadagh,-,18,9,,,,
95,-,Abdallah Oumbadougou,Le Iwitian Ourgueza Gueakelen,-,95,1,,,,
96,-,Arooj Aftab,Mohabbat,-,85,7,,,,
97,-,Tanpurrine,Ethereal 3,-,97,1,,,,
98,up,Tanpurrine,Contemplation 2 (Nature),98,98,2,,,,
99,-,松宮幹彦,空も飛べるはず,-,58,41,,,,
100,-,Tanpurrine,Contemplation 3,-,100,1,,,,
