Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,KIDS BOSSA,When You Wish Upon a Star,4,1,168,,,,
3,down,Burna Boy,Last Last,2,1,36,,,,
4,up,Chyi Yu,Heart Sutra,5,1,168,,,,
5,up,KIDS BOSSA,Mary Had a Little Lamb,6,1,168,,,,
6,down,Wizkid,2 Sugar (feat. Ayra Starr),3,1,11,,,,
7,up,Relax α Wave,Twinkle Twinkle Little Star Variation,7,2,168,,,,
8,up,Jang Ho-Cheol,北風,11,2,157,,,,
9,down,Relaxing Piano,Beauty and the Beast (Piano),8,2,155,,,,
10,down,KIDS BOSSA,Twinkle Twinkle Little Star,9,3,164,,,,
11,down,KIDS BOSSA,Somewhere over the Rainbow,10,5,150,,,,
12,up,KIDS BOSSA,"The Other Day, I Met a Bear",13,3,129,,,,
13,up,Lisa Ono,Red Blouse,14,2,97,,,,
14,down,Rema,Calm Down,12,2,34,,,,
15,up,小野リサ,(Sittin' On) The Dock Of The Bay,16,5,102,,,,
16,up,Relax α Wave,Ave Maria,17,16,71,,,,
17,-,华夏民族乐团,幸福年 (民乐合奏),-,11,1,,,,
18,up,Mr. Flute,夢中的婚禮,26,15,32,,,,
19,-,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],-,2,1,,,,
20,down,Relaxing Piano,Alice In Wonderland (Piano),18,8,152,,,,
21,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),20,9,148,,,,
22,up,Mr. Flute,土耳其進行曲,33,21,31,,,,
23,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),19,6,149,,,,
24,up,Mr. Flute,天鵝湖,35,18,31,,,,
25,up,Mr. Flute,獻給愛麗絲,38,20,31,,,,
26,up,Mr. Flute,卡農,34,25,31,,,,
27,up,小野麗莎,Moonlight Serenade,28,10,77,,,,
28,down,Relaxing Piano,風中奇緣 (Piano),22,3,142,,,,
29,down,Relaxing Piano,Winnie the Pooh (Piano),21,7,147,,,,
30,up,Mr. Flute,小星星,42,30,31,,,,
31,up,Mr. Flute,雨中禧笛,41,23,31,,,,
32,up,Mr. Flute,惆悵笛,43,26,31,,,,
33,down,Relaxing Piano,Let It Go/ Frozen (Piano),23,6,135,,,,
34,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,11,143,,,,
35,-,Relax α Wave,If You're Happy and You Know It,-,2,67,,,,
36,up,Mr. Flute,第11號鋼琴奏鳴曲,46,24,31,,,,
37,up,Mr. Flute,完結之笛,44,34,31,,,,
38,down,Relaxing Piano,Reflection/ Mulan (Piano),25,10,142,,,,
39,up,絲國蘭,觀音讚 (鋼琴演奏版),50,21,6,,,,
40,up,Mr. Flute,友誼萬歲,45,24,31,,,,
41,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,134,,,,
42,up,Mr. Flute,舒緩之笛,52,28,31,,,,
43,up,Omah Lay & Justin Bieber,Attention,84,3,35,,,,
44,down,笛仁傑,品簫弄笛,40,19,30,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,59,2,168,,,,
46,down,笛仁傑,笛結,37,23,31,,,,
47,up,RELAX WORLD,α Wave of Deep Breathing,47,2,163,,,,
48,up,Mr. Flute,放鬆之笛,53,30,31,,,,
49,down,笛仁傑,吉佩諾第No.1.,32,21,30,,,,
50,down,笛仁傑,華麗大圓舞曲,39,20,30,,,,
51,down,笛仁傑,自然之笛,36,18,30,,,,
52,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),27,8,134,,,,
53,down,笛仁傑,舒伯特搖籃曲,30,17,31,,,,
54,up,Mr. Flute,鳴笛在航,55,29,31,,,,
55,up,Piano Jane,The Sweetness of You,67,2,15,,,,
56,down,RELAX WORLD,α Wave of Nature,51,3,158,,,,
57,down,笛仁傑,風笛舞曲-巴哈,31,24,30,,,,
58,down,RELAX WORLD,α Wave of Life,49,5,159,,,,
59,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),48,11,122,,,,
60,up,Wizkid,Essence,62,1,93,,,,
61,down,RELAX WORLD,α Wave of Sleep,54,1,165,,,,
62,down,RELAX WORLD,α Wave of Rest,56,4,156,,,,
63,up,Relax α Wave,On a Clear Day,69,14,47,,,,
64,up,Relax α Wave,Umi-No Mieru Machi,66,21,55,,,,
65,down,姚欣蓓,幸福時光,58,15,128,,,,
66,up,KIDS BOSSA,Beauty and the Beast,73,6,160,,,,
67,up,Secret Garden,Song from a Secret Garden,68,40,54,,,,
68,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),61,15,125,,,,
69,up,KIDS BOSSA,Edelweiss,76,5,156,,,,
70,up,さユり,航海の唄,72,1,99,,,,
71,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,-,2,15,,,,
72,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),57,16,124,,,,
73,up,α Healing,イッツ・ア・スモール・ワールド(Piano ver.),89,54,8,,,,
74,up,KIDS BOSSA,Oh Susanna,77,2,124,,,,
75,down,KIDS BOSSA,London Bridge Is Falling Down,74,18,142,,,,
76,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),70,5,9,,,,
77,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),63,9,127,,,,
78,up,齊豫,大吉祥天女咒,82,1,168,,,,
79,down,Relaxing Piano,Go the Distance/ Hercules (Piano),60,9,116,,,,
80,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),64,15,122,,,,
81,up,Ayra Starr,Rush,91,1,10,,,,
82,down,Moonlight Jazz Blue,酒とバラの日々,81,38,8,,,,
83,down,Ayra Starr,Running,80,5,13,,,,
84,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",65,23,122,,,,
85,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,88,45,5,,,,
86,down,Relaxing Piano,It's a Small World (Piano),71,21,127,,,,
87,-,吳逢仁 Feng-Jen Wu,Scriabin 24 Preludes Op.11 : No.11 in B major,-,56,1,,,,
88,down,KIDS BOSSA,Picnic,83,17,123,,,,
89,down,KIDS BOSSA,"Summ, Summ, Summ",85,17,137,,,,
90,down,RELAX WORLD,α Wave of Twitter,79,7,160,,,,
91,down,Relax α Wave,Mozart's Lullaby,86,21,92,,,,
92,up,許紹洋,一萬里情路,96,56,2,,,,
93,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,75,4,150,,,,
94,-,謝宛臻,綺想風入松,-,94,1,,,,
95,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],90,90,2,,,,
96,-,Natural Healing,悲愴,-,44,5,,,,
97,down,Chyi Yu,Sanskrit Great Compassion Mantra,87,8,144,,,,
98,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],99,1,54,,,,
99,-,Joaqino Bianco,Colors 1822,-,89,1,,,,
100,-,KIDS BOSSA,Old MacDonald Had a Farm,-,22,116,,,,
