Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDS BOSSA,When You Wish Upon a Star,2,1,122,,,,
2,down,Chyi Yu,Heart Sutra,1,1,122,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,25,,,,
4,down,KIDS BOSSA,Mary Had a Little Lamb,3,1,122,,,,
5,up,Relax α Wave,Twinkle Twinkle Little Star Variation,5,2,122,,,,
6,up,Wizkid,Essence,6,1,48,,,,
7,up,Relaxing Piano,Beauty and the Beast (Piano),11,2,109,,,,
8,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),15,6,103,,,,
9,down,KIDS BOSSA,Twinkle Twinkle Little Star,7,3,118,,,,
10,up,Relaxing Piano,Winnie the Pooh (Piano),25,7,101,,,,
11,up,Relaxing Piano,Alice In Wonderland (Piano),20,8,106,,,,
12,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),12,11,97,,,,
13,up,Relaxing Piano,風中奇緣 (Piano),14,3,96,,,,
14,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),27,9,102,,,,
15,down,齊豫,大吉祥天女咒,9,1,122,,,,
16,down,Relaxing Piano,Let It Go/ Frozen (Piano),8,6,89,,,,
17,up,KIDS BOSSA,Somewhere over the Rainbow,45,5,104,,,,
18,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),28,9,88,,,,
19,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),19,8,88,,,,
20,down,KIDS BOSSA,Beauty and the Beast,16,6,114,,,,
21,down,Relaxing Piano,Reflection/ Mulan (Piano),18,10,96,,,,
22,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),39,11,76,,,,
23,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),29,15,77,,,,
24,down,Rema,Calm Down,10,2,4,,,,
25,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),34,9,81,,,,
26,up,KIDS BOSSA,Oh Susanna,60,2,78,,,,
27,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),17,16,78,,,,
28,up,KIDS BOSSA,Edelweiss,52,5,110,,,,
29,up,Relaxing Piano,Go the Distance/ Hercules (Piano),41,9,71,,,,
30,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),24,15,79,,,,
31,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),32,8,59,,,,
32,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",47,23,76,,,,
33,up,Lisa Ono,Red Blouse,51,2,52,,,,
34,up,KIDS BOSSA,London Bridge Is Falling Down,59,18,96,,,,
35,down,Relaxing Piano,It's a Small World (Piano),30,21,82,,,,
36,up,小野リサ,(Sittin' On) The Dock Of The Bay,50,5,57,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,2,122,,,,
38,up,KIDS BOSSA,Do-Re-Mi,57,9,81,,,,
39,up,KIDS BOSSA,If You're Happy and You Know It,66,10,97,,,,
40,up,KIDS BOSSA,"The Other Day, I Met a Bear",58,3,84,,,,
41,down,RELAX WORLD,α Wave of Nature,38,3,113,,,,
42,up,KIDS BOSSA,Old MacDonald Had a Farm,65,22,72,,,,
43,down,RELAX WORLD,α Wave of Life,22,5,113,,,,
44,down,RELAX WORLD,α Wave of Deep Breathing,26,2,117,,,,
45,down,RELAX WORLD,α Wave of Rest,37,4,110,,,,
46,down,RELAX WORLD,α Wave of Forest,23,1,109,,,,
47,down,RELAX WORLD,α Wave of Water Sound,21,2,110,,,,
48,down,RELAX WORLD,α Wave of Calm,35,4,110,,,,
49,up,KIDS BOSSA,Grandfather's Clock,69,14,79,,,,
50,down,RELAX WORLD,α Wave of Peace,44,4,111,,,,
51,down,RELAX WORLD,α Wave of Waterside,49,2,108,,,,
52,down,RELAX WORLD,α Wave of Fluctuation,33,5,113,,,,
53,down,RELAX WORLD,α Wave of Sleep,13,1,119,,,,
54,down,RELAX WORLD,α Wave of Benefit,46,3,112,,,,
55,up,KIDS BOSSA,Love Me Tender,63,32,56,,,,
56,down,RELAX WORLD,α Wave of Wave,53,7,109,,,,
57,down,RELAX WORLD,α Wave of Innocent,31,4,111,,,,
58,down,RELAX WORLD,α Wave of Twitter,36,7,115,,,,
59,down,Jang Ho-Cheol,北風,42,2,111,,,,
60,up,KIDS BOSSA,"Summ, Summ, Summ",62,17,91,,,,
61,down,RELAX WORLD,α Wave of Awakening,43,4,112,,,,
62,up,小野麗莎,Moonlight Serenade,85,10,50,,,,
63,up,KIDS BOSSA,Picnic,77,17,82,,,,
64,down,RELAX WORLD,α Wave of Eye-Opening,40,5,106,,,,
65,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),68,10,13,,,,
66,up,Relax α Wave,Mozart's Lullaby,71,21,54,,,,
67,down,KIDS BOSSA,I Just Called to Say I Love You,61,26,49,,,,
68,up,Le Trio Joubran,Masâr,83,68,2,,,,
69,up,KIDS BOSSA,It's a Small World,86,32,39,,,,
70,-,阿朵故烈,茶記,-,70,1,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,41,16,,,,
72,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,72,33,14,,,,
73,down,RELAX WORLD,α Wave of Closed Eyes,54,1,117,,,,
74,-,KIDS BOSSA,Under the Sea,-,45,21,,,,
75,down,RELAX WORLD,α Wave of Dream,55,2,108,,,,
76,down,Relax α Wave,Do-Re-Mi,73,27,65,,,,
77,up,Chyi Yu,Sanskrit Great Compassion Mantra,78,8,106,,,,
78,up,KIDS BOSSA,A Whole New World,87,21,38,,,,
79,down,RELAX WORLD,α Wave of Conversion,56,3,110,,,,
80,down,Chyi Yu,Song,76,9,110,,,,
81,up,Relax α Wave,A Whole New World,91,41,50,,,,
82,down,Relax α Wave,Old MacDonald Had a Farm,74,27,66,,,,
83,up,黃妃,雙生花 (絕美驚艷版),89,25,5,,,,
84,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,67,4,104,,,,
85,up,許紹洋,幸福的瞬間,98,28,60,,,,
86,up,Chyi Yu,Guanyin Verse,92,12,95,,,,
87,up,KIDS BOSSA,ABC,95,47,28,,,,
88,-,KIDS BOSSA,"Ob-La-Di, Ob-La-Da",-,49,26,,,,
89,down,Relax α Wave,"Summ, Summ, Summ",75,24,63,,,,
90,down,齊豫,大慈大悲觀世音,84,5,118,,,,
91,-,Chyi Yu,Confessions,-,9,61,,,,
92,-,Chyi Yu,Heart Sutra (Short Version),-,22,56,,,,
93,down,Chyi Yu,Pure Dharmakaya Buddha,80,8,99,,,,
94,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,42,9,,,,
95,-,Kamini卡蜜尼,心經Heart Sutra,-,61,15,,,,
96,down,Relax α Wave,Brahms Lullaby,94,43,22,,,,
97,-,KIDS BOSSA,Yellow Submarine,-,52,22,,,,
98,-,KIDS BOSSA,Hokey Pokey,-,55,21,,,,
99,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,35,25,,,,
100,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,7,,,,
