Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chyi Yu,Heart Sutra,1,1,127,,,,
2,up,KIDS BOSSA,When You Wish Upon a Star,2,1,127,,,,
3,up,KIDS BOSSA,Mary Had a Little Lamb,3,1,127,,,,
4,up,Rema,Time N Affection,6,4,3,,,,
5,down,Relax α Wave,Twinkle Twinkle Little Star Variation,4,2,127,,,,
6,-,Ma-Lan Choir & The Chairman,The Visiting Song,-,6,2,,,,
7,up,小野リサ,(Sittin' On) The Dock Of The Bay,7,5,62,,,,
8,up,Relaxing Piano,Beauty and the Beast (Piano),9,2,114,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,127,,,,
10,down,Wizkid,Essence,5,1,53,,,,
11,down,齊豫,大吉祥天女咒,8,1,127,,,,
12,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),14,6,108,,,,
13,up,Relaxing Piano,Let It Go/ Frozen (Piano),13,6,94,,,,
14,up,Relaxing Piano,Alice In Wonderland (Piano),20,8,111,,,,
15,up,Relaxing Piano,風中奇緣 (Piano),16,3,101,,,,
16,down,Lisa Ono,Red Blouse,12,2,57,,,,
17,up,Relaxing Piano,Winnie the Pooh (Piano),18,7,106,,,,
18,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),19,9,107,,,,
19,up,KIDS BOSSA,Twinkle Twinkle Little Star,21,3,123,,,,
20,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),29,11,102,,,,
21,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,11,81,,,,
22,-,Ma-Lan Choir & The Chairman,Indigenous Cha-Cha,-,22,3,,,,
23,down,Relaxing Piano,Reflection/ Mulan (Piano),17,10,101,,,,
24,down,Jang Ho-Cheol,北風,15,2,116,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,30,,,,
26,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",38,23,81,,,,
27,up,Relaxing Piano,It's a Small World (Piano),35,21,87,,,,
28,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),22,8,93,,,,
29,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),10,10,18,,,,
30,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),40,9,93,,,,
31,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),37,15,82,,,,
32,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),32,8,64,,,,
33,-,Ma-Lan Choir & The Chairman,No More Drinking,-,33,2,,,,
34,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),30,15,84,,,,
35,up,Relaxing Piano,Go the Distance/ Hercules (Piano),36,9,76,,,,
36,up,小野麗莎,Moonlight Serenade,39,10,55,,,,
37,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),33,9,86,,,,
38,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),28,16,83,,,,
39,down,KIDS BOSSA,Beauty and the Beast,24,6,119,,,,
40,down,KIDS BOSSA,Somewhere over the Rainbow,26,5,109,,,,
41,up,Relax α Wave,Mozart's Lullaby,56,21,59,,,,
42,down,KIDS BOSSA,Edelweiss,34,5,115,,,,
43,-,Ma-Lan Choir & The Chairman,Pakelang,-,43,2,,,,
44,up,KIDS BOSSA,Do-Re-Mi,60,9,86,,,,
45,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,3,1,,,,
46,up,Chyi Yu,Confessions,63,9,64,,,,
47,up,KIDS BOSSA,"The Other Day, I Met a Bear",68,3,89,,,,
48,-,"Nani Cortés, Lin Cortés & Antonio Carmona",Mi Corazón Tira Pa’ Tu Casa (feat. Jairo deRemache & Son de la Tribu),-,48,1,,,,
49,up,KIDS BOSSA,Oh Susanna,50,2,83,,,,
50,up,齊豫,六字大明咒,65,43,54,,,,
51,up,KIDS BOSSA,"Summ, Summ, Summ",79,17,96,,,,
52,-,Ma-Lan Choir & The Chairman,"Where Are You, My Child?",-,52,2,,,,
53,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,23,4,109,,,,
54,up,Rema,Track 8,84,54,2,,,,
55,down,黃妃,雙生花 (絕美驚艷版),25,25,10,,,,
56,down,KIDS BOSSA,London Bridge Is Falling Down,42,18,101,,,,
57,-,Ma-Lan Choir & The Chairman,Missing You in the Cold South Wind,-,57,1,,,,
58,down,KIDS BOSSA,If You're Happy and You Know It,53,10,102,,,,
59,down,Chyi Yu,Sanskrit Great Compassion Mantra,51,8,111,,,,
60,up,Cesária Évora,Petit Pays,64,26,4,,,,
61,down,KIDS BOSSA,Old MacDonald Had a Farm,52,22,77,,,,
62,down,RELAX WORLD,α Wave of Sleep,43,1,124,,,,
63,up,許紹洋,幸福的瞬間,73,28,65,,,,
64,-,Ma-Lan Choir & The Chairman,Millets Song,-,64,1,,,,
65,up,鄧麗君,望春風,70,51,13,,,,
66,down,RELAX WORLD,α Wave of Deep Breathing,41,2,122,,,,
67,up,KIDS BOSSA,I Just Called to Say I Love You,76,26,54,,,,
68,-,Ma-Lan Choir & The Chairman,Flipped on the Beach,-,68,1,,,,
69,-,"Josemi Carmona, Javier Colina & Bandolero",Vida,-,69,1,,,,
70,-,Ma-Lan Choir & The Chairman,The Ox-leading Song,-,70,1,,,,
71,down,Chyi Yu,Pure Dharmakaya Buddha,45,8,102,,,,
72,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,98,46,4,,,,
73,-,Relax α Wave,A Whole New World,-,41,53,,,,
74,down,Chyi Yu,Guanyin Verse,61,12,99,,,,
75,down,KIDS BOSSA,Grandfather's Clock,59,14,84,,,,
76,down,齊豫,大慈大悲觀世音,75,5,121,,,,
77,-,馬蘭吟唱隊 & 董事長樂團,珍重再見,-,1,7,,,,
78,up,KIDS BOSSA,Love Me Tender,81,32,61,,,,
79,-,Relax α Wave,Someday My Prince Will Come,-,41,20,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,79,5,,,,
81,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,82,39,3,,,,
82,down,Chyi Yu,Song,54,9,113,,,,
83,down,Elias Braun & Matt Tondut,Fatigue,46,14,10,,,,
84,down,KIDS BOSSA,Picnic,83,17,87,,,,
85,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,10,,,,
86,-,桑布伊,溫暖的光,-,50,35,,,,
87,down,Relax α Wave,"The Other Day, I Met a Bear",80,3,74,,,,
88,-,Beatriz Luengo,Ná Te Debo,-,88,1,,,,
89,down,RELAX WORLD,α Wave of Waterside,67,2,113,,,,
90,down,姚欣蓓,幸福時光,66,15,102,,,,
91,-,阿洛.卡力亭.巴奇辣,Sasela’an 氣息,-,3,32,,,,
92,down,RELAX WORLD,α Wave of Peace,71,4,116,,,,
93,-,查勞·巴西瓦里,很漂亮,-,5,23,,,,
94,down,RELAX WORLD,α Wave of Awakening,55,4,117,,,,
95,-,KIDS BOSSA,It's a Small World,-,32,42,,,,
96,-,佛光山梵唄讚頌團,楞嚴咒 (三遍),-,56,17,,,,
97,down,RELAX WORLD,α Wave of Rest,72,4,115,,,,
98,down,RELAX WORLD,α Wave of Twitter,58,7,120,,,,
99,down,RELAX WORLD,α Wave of Benefit,74,3,117,,,,
100,down,RELAX WORLD,α Wave of Life,44,5,118,,,,
