Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,25,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,24,,,,
3,up,鄭宜農,終戰,3,2,9,,,,
4,up,KIDS BOSSA,When You Wish Upon a Star,4,1,183,,,,
5,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],5,2,16,,,,
6,up,Relaxing Piano,Beauty and the Beast (Piano),6,2,170,,,,
7,up,Burna Boy,Last Last,10,1,51,,,,
8,up,Jang Ho-Cheol,北風,9,2,172,,,,
9,up,Lisa Ono,Red Blouse,11,2,112,,,,
10,down,KIDS BOSSA,Mary Had a Little Lamb,8,1,183,,,,
11,down,Rema,Calm Down,7,2,49,,,,
12,up,Piano Jane,The Sweetness of You,31,2,30,,,,
13,up,小野リサ,(Sittin' On) The Dock Of The Bay,18,5,117,,,,
14,up,Relaxing Piano,風中奇緣 (Piano),14,3,157,,,,
15,down,KIDS BOSSA,Twinkle Twinkle Little Star,13,3,179,,,,
16,up,KIDS BOSSA,"The Other Day, I Met a Bear",17,3,144,,,,
17,down,KIDS BOSSA,Somewhere over the Rainbow,15,5,165,,,,
18,up,小野麗莎,Moonlight Serenade,24,10,92,,,,
19,down,Relax α Wave,Twinkle Twinkle Little Star Variation,12,2,183,,,,
20,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),16,6,164,,,,
21,up,Relaxing Piano,Alice In Wonderland (Piano),22,8,167,,,,
22,down,Relaxing Piano,Let It Go/ Frozen (Piano),19,6,150,,,,
23,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),21,9,163,,,,
24,down,Relaxing Piano,Winnie the Pooh (Piano),20,7,162,,,,
25,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),26,11,158,,,,
26,down,Relaxing Piano,Reflection/ Mulan (Piano),23,10,157,,,,
27,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),25,11,137,,,,
28,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),28,9,149,,,,
29,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),29,8,149,,,,
30,up,Relax α Wave,Ave Maria,30,16,86,,,,
31,up,鋼琴音樂,東方餐廳音樂,74,2,5,,,,
32,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),38,10,44,,,,
33,up,絲國蘭,觀音讚 (鋼琴演奏版),42,21,21,,,,
34,down,Wizkid,2 Sugar (feat. Ayra Starr),27,1,26,,,,
35,down,Wizkid,Essence,32,1,108,,,,
36,up,鋼琴音樂,鴨舌,87,36,6,,,,
37,up,Relax α Wave,If You're Happy and You Know It,39,2,82,,,,
38,up,鋼琴音樂,紅燒羊肉,83,26,5,,,,
39,down,RELAX WORLD,α Wave of Deep Breathing,35,2,178,,,,
40,down,RELAX WORLD,α Wave of Nature,37,3,173,,,,
41,up,鋼琴音樂,溫州魚餅,89,29,5,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,2,183,,,,
43,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),33,16,139,,,,
44,up,RELAX WORLD,α Wave of Life,48,5,174,,,,
45,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),34,9,142,,,,
46,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),41,15,140,,,,
47,down,RELAX WORLD,α Wave of Sleep,45,1,180,,,,
48,down,Relaxing Piano,Go the Distance/ Hercules (Piano),40,9,131,,,,
49,up,鋼琴音樂,新加坡美食,90,28,5,,,,
50,up,KIDS BOSSA,Beauty and the Beast,54,6,175,,,,
51,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),47,15,136,,,,
52,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",44,23,137,,,,
53,down,RELAX WORLD,α Wave of Rest,49,4,171,,,,
54,down,Relaxing Piano,It's a Small World (Piano),46,21,142,,,,
55,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),52,51,4,,,,
56,up,許紹洋,一萬里情路,59,56,13,,,,
57,down,Relax α Wave,On a Clear Day,56,14,62,,,,
58,down,Ayra Starr,Sability,36,3,13,,,,
59,down,Secret Garden,Song from a Secret Garden,50,40,69,,,,
60,down,Relax α Wave,Umi-No Mieru Machi,51,21,70,,,,
61,down,Natural Healing,悲愴,57,44,16,,,,
62,up,RELAX WORLD,α Wave of Twitter,62,7,175,,,,
63,up,さユり,航海の唄,71,1,114,,,,
64,down,Moonlight Jazz Blue,酒とバラの日々,58,38,23,,,,
65,down,Omah Lay & Justin Bieber,Attention,53,3,50,,,,
66,down,KIDS BOSSA,London Bridge Is Falling Down,61,18,157,,,,
67,down,KIDS BOSSA,Edelweiss,60,5,171,,,,
68,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,64,45,20,,,,
69,up,Moonlight Jazz Blue,They Long to Be Close to You,75,42,12,,,,
70,down,KIDS BOSSA,Oh Susanna,63,2,139,,,,
71,down,Sheryl Huang,般若波羅蜜多心經,65,31,9,,,,
72,down,KIDS BOSSA,Picnic,66,17,138,,,,
73,up,Moonlight Jazz Blue,The Godfather,73,28,13,,,,
74,-,許紹洋,鬍渣,-,74,2,,,,
75,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,92,42,20,,,,
76,up,Stonebwoy,Life & Money (feat. Stormzy),91,76,2,,,,
77,-,Imarhan,Tarha Tadagh,-,18,6,,,,
78,up,佛光山梵唄讚頌團,回向,96,63,10,,,,
79,down,小野麗莎,Blue Hawaii,69,54,37,,,,
80,up,Mário Rui Silva,Dembita,84,24,18,,,,
81,down,姚欣蓓,幸福時光,78,15,142,,,,
82,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,67,50,31,,,,
83,-,Secret Garden,Adagio,-,61,20,,,,
84,up,Cécile Corbel,The Neglected Garden,88,76,6,,,,
85,down,Souad Massi,Ciao Bello,68,63,11,,,,
86,-,Sơn Tùng M-TP,MAKING MY WAY,-,66,1,,,,
87,down,吳逢仁 Feng-Jen Wu,Scriabin 24 Preludes Op.11 : No.11 in B major,76,56,15,,,,
88,up,Imarhan,Tarha Nam,99,33,10,,,,
89,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,72,49,31,,,,
90,down,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,79,56,23,,,,
91,down,Gabriel da Rosa,Cachaça,82,43,9,,,,
92,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],97,1,63,,,,
93,-,貝波.吉兒柏托,É Preciso Perdoar,-,36,1,,,,
94,down,KIDS BOSSA,"Summ, Summ, Summ",81,17,150,,,,
95,-,Jesse T,菊次郎的夏天 (鋼琴版),-,73,1,,,,
96,down,KIDS BOSSA,Grandfather's Clock,85,14,126,,,,
97,down,KIDS BOSSA,Old MacDonald Had a Farm,86,22,123,,,,
98,-,佛光山梵唄讚頌團,金剛般若波羅蜜經,-,91,1,,,,
99,-,卡洛斯賈德爾,Por Una Cabeza,-,60,14,,,,
100,-,松宮幹彦,アローン・アゲイン,-,69,1,,,,
