Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,up,KIDS BOSSA,When You Wish Upon a Star,3,1,157,,,,
3,down,Chyi Yu,Heart Sutra,2,1,157,,,,
4,up,KIDS BOSSA,Mary Had a Little Lamb,4,1,157,,,,
5,up,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,157,,,,
6,up,Relaxing Piano,Beauty and the Beast (Piano),7,2,144,,,,
7,up,Jang Ho-Cheol,北風,12,2,146,,,,
8,up,KIDS BOSSA,Twinkle Twinkle Little Star,9,3,153,,,,
9,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),13,6,138,,,,
10,down,Lisa Ono,Red Blouse,8,2,86,,,,
11,down,KIDS BOSSA,Somewhere over the Rainbow,10,5,139,,,,
12,up,Relaxing Piano,Alice In Wonderland (Piano),18,8,141,,,,
13,up,Relaxing Piano,Let It Go/ Frozen (Piano),16,6,124,,,,
14,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),17,9,137,,,,
15,up,Relaxing Piano,Winnie the Pooh (Piano),20,7,136,,,,
16,down,Relaxing Piano,風中奇緣 (Piano),15,3,131,,,,
17,down,小野リサ,(Sittin' On) The Dock Of The Bay,11,5,91,,,,
18,down,Ayra Starr,Running,5,5,3,,,,
19,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),21,9,123,,,,
20,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,11,132,,,,
21,up,Relaxing Piano,Reflection/ Mulan (Piano),22,10,131,,,,
22,down,KIDS BOSSA,"The Other Day, I Met a Bear",14,3,118,,,,
23,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),23,8,123,,,,
24,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),50,16,113,,,,
25,down,KIDS BOSSA,If You're Happy and You Know It,19,10,131,,,,
26,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),35,11,111,,,,
27,up,小野麗莎,Moonlight Serenade,33,10,66,,,,
28,down,Mr. Flute,夢中的婚禮,25,15,21,,,,
29,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),49,15,114,,,,
30,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),53,9,116,,,,
31,up,Mr. Flute,卡農,42,25,20,,,,
32,down,Mr. Flute,天鵝湖,28,18,20,,,,
33,down,Omah Lay & Justin Bieber,Attention,26,3,24,,,,
34,down,Mr. Flute,獻給愛麗絲,29,20,20,,,,
35,down,Mr. Flute,土耳其進行曲,27,21,20,,,,
36,up,Mr. Flute,第11號鋼琴奏鳴曲,37,24,20,,,,
37,up,Wizkid,Essence,60,1,82,,,,
38,down,Mr. Flute,鳴笛在航,32,29,20,,,,
39,down,Mr. Flute,友誼萬歲,30,24,20,,,,
40,down,Mr. Flute,惆悵笛,38,26,20,,,,
41,down,Mr. Flute,雨中禧笛,34,23,20,,,,
42,up,Relaxing Piano,Go the Distance/ Hercules (Piano),54,9,106,,,,
43,up,Mr. Flute,放鬆之笛,48,30,20,,,,
44,down,Mr. Flute,小星星,40,30,20,,,,
45,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",55,23,111,,,,
46,up,Mr. Flute,舒緩之笛,47,28,20,,,,
47,down,Mr. Flute,完結之笛,44,34,20,,,,
48,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),56,15,112,,,,
49,up,Relax α Wave,Ave Maria,52,16,60,,,,
50,up,Relaxing Piano,It's a Small World (Piano),57,21,117,,,,
51,up,Yamilé Cruz Montero,María la O,58,21,8,,,,
52,down,笛仁傑,舒伯特搖籃曲,36,17,20,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,2,157,,,,
54,down,笛仁傑,風笛舞曲-巴哈,41,24,19,,,,
55,down,笛仁傑,華麗大圓舞曲,31,20,19,,,,
56,down,笛仁傑,自然之笛,39,18,19,,,,
57,down,笛仁傑,笛結,45,23,20,,,,
58,up,姚欣蓓,幸福時光,80,15,117,,,,
59,down,笛仁傑,品簫弄笛,43,19,19,,,,
60,down,笛仁傑,吉佩諾第No.1.,46,21,19,,,,
61,down,KIDS BOSSA,Beauty and the Beast,51,6,149,,,,
62,down,KIDS BOSSA,Edelweiss,59,5,145,,,,
63,down,RELAX WORLD,α Wave of Deep Breathing,61,2,152,,,,
64,up,Secret Garden,Song from a Secret Garden,79,40,43,,,,
65,down,RELAX WORLD,α Wave of Life,64,5,148,,,,
66,-,Wizkid,Money & Love,-,5,1,,,,
67,up,KIDS BOSSA,Do-Re-Mi,68,9,116,,,,
68,down,KIDS BOSSA,Oh Susanna,67,2,113,,,,
69,up,RELAX WORLD,α Wave of Nature,69,3,147,,,,
70,down,KIDS BOSSA,London Bridge Is Falling Down,65,18,131,,,,
71,down,RELAX WORLD,α Wave of Sleep,66,1,154,,,,
72,up,齊豫,大吉祥天女咒,72,1,157,,,,
73,-,BLACKPINK,How You Like That (Mixed),-,32,1,,,,
74,down,RELAX WORLD,α Wave of Rest,70,4,145,,,,
75,down,Piano Jane,The Sweetness of You,63,2,4,,,,
76,up,さユり,航海の唄,81,1,88,,,,
77,down,KIDS BOSSA,"Summ, Summ, Summ",74,17,126,,,,
78,down,KIDS BOSSA,Old MacDonald Had a Farm,77,22,106,,,,
79,down,KIDS BOSSA,I Just Called to Say I Love You,76,26,81,,,,
80,down,KIDS BOSSA,Grandfather's Clock,73,14,112,,,,
81,up,Relax α Wave,Mozart's Lullaby,84,21,84,,,,
82,down,KIDS BOSSA,Picnic,71,17,113,,,,
83,down,Relax α Wave,On a Clear Day,78,14,36,,,,
84,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,82,4,139,,,,
85,up,Ayra Starr,Bloody Samaritan (Remix),88,62,5,,,,
86,down,Relax α Wave,Umi-No Mieru Machi,75,21,45,,,,
87,down,Rema,Calm Down,86,2,23,,,,
88,-,阿朵故烈,茶記,-,70,4,,,,
89,up,Ayra Starr,Rush,89,1,7,,,,
90,up,RELAX WORLD,α Wave of Twitter,90,7,150,,,,
91,up,Secret Garden,Nocturne,93,62,16,,,,
92,-,佛光山梵唄讚頌團,回向,-,63,6,,,,
93,-,Moonlight Jazz Blue,酒とバラの日々,-,38,3,,,,
94,down,Kamini卡蜜尼,心經Heart Sutra,91,61,23,,,,
95,-,Tsai Chih-Chan & Cheng Kuo-Teng,To Comprehend,-,95,1,,,,
96,-,KIDS BOSSA,It's a Small World,-,32,56,,,,
97,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,85,49,19,,,,
98,down,佛光山梵唄讚頌團,三皈依,97,44,14,,,,
99,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,94,50,17,,,,
100,-,Chyi Yu,Pure Dharmakaya Buddha,-,8,124,,,,
