Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小玄子,错位时空 (治愈版),1,1,15,,,,
2,up,Wizkid,Essence,2,1,25,,,,
3,up,Chyi Yu,Heart Sutra,3,1,99,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,2,,,,
5,up,KIDS BOSSA,When You Wish Upon a Star,5,1,99,,,,
6,up,KIDS BOSSA,Mary Had a Little Lamb,6,1,99,,,,
7,up,齊豫,大吉祥天女咒,14,1,99,,,,
8,up,ONF,Ugly Dance,8,5,7,,,,
9,up,Relax α Wave,Twinkle Twinkle Little Star Variation,20,2,99,,,,
10,up,小野リサ,(Sittin' On) The Dock Of The Bay,13,5,34,,,,
11,up,KIDS BOSSA,Beauty and the Beast,50,6,91,,,,
12,down,Wizkid,Anoti,7,7,5,,,,
13,down,Wizkid,Steady,11,11,5,,,,
14,down,Jang Ho-Cheol,北風,12,2,88,,,,
15,up,Relaxing Piano,Beauty and the Beast (Piano),21,2,86,,,,
16,up,KIDS BOSSA,Somewhere over the Rainbow,67,5,82,,,,
17,up,KIDS BOSSA,Twinkle Twinkle Little Star,62,3,95,,,,
18,up,齊豫,大慈大悲觀世音,19,5,98,,,,
19,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),23,6,80,,,,
20,down,Lisa Ono,Red Blouse,15,2,29,,,,
21,up,KIDS BOSSA,Edelweiss,49,5,87,,,,
22,down,Relaxing Piano,Let It Go/ Frozen (Piano),16,6,66,,,,
23,up,Relaxing Piano,Reflection/ Mulan (Piano),24,10,73,,,,
24,-,KIDS BOSSA,London Bridge Is Falling Down,-,18,75,,,,
25,up,RELAX WORLD,α Wave of Sleep,66,1,97,,,,
26,-,KIDS BOSSA,Do-Re-Mi,-,9,63,,,,
27,up,Relaxing Piano,Alice In Wonderland (Piano),40,8,83,,,,
28,up,Relaxing Piano,It's a Small World (Piano),61,21,59,,,,
29,down,Yo-Yo Ma & ABAO,Thank You,4,4,3,,,,
30,down,Adekunle Gold & Davido,High,9,6,4,,,,
31,down,Relaxing Piano,風中奇緣 (Piano),22,3,73,,,,
32,up,KIDS BOSSA,Love Me Tender,53,32,38,,,,
33,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),52,8,65,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,2,99,,,,
35,-,KIDS BOSSA,If You're Happy and You Know It,-,10,78,,,,
36,-,RELAX WORLD,α Wave of Life,-,5,93,,,,
37,up,姚欣蓓,幸福時光,60,15,79,,,,
38,up,Buena Vista Social Club,A Tus Pies,54,35,3,,,,
39,-,Cafe Music BGM Channel,Kona Coffee Time,-,30,26,,,,
40,-,阿洛.卡力亭.巴奇辣,Sasela’an 氣息,-,3,29,,,,
41,up,A88,The Moon Has Kissed the Sun,96,6,14,,,,
42,up,RELAX WORLD,α Wave of Deep Breathing,89,2,96,,,,
43,-,Chyi Yu,Confessions,-,9,51,,,,
44,down,小野麗莎,Moonlight Serenade,29,10,27,,,,
45,up,KIDS BOSSA,"Summ, Summ, Summ",90,17,71,,,,
46,-,RELAX WORLD,α Wave of Nature,-,3,93,,,,
47,-,RELAX WORLD,α Wave of Peace,-,4,91,,,,
48,-,RELAX WORLD,α Wave of Rest,-,4,90,,,,
49,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),18,9,79,,,,
50,up,蔡琴,恰似你的溫柔,63,37,2,,,,
51,up,王若琳,時の流れに身をまかせ (我只在乎你 日文版),86,2,61,,,,
52,down,許紹洋,幸福的瞬間,35,28,38,,,,
53,down,Relaxing Piano,Winnie the Pooh (Piano),37,7,78,,,,
54,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),28,11,74,,,,
55,-,蔡琴,庭院深深,-,55,1,,,,
56,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",44,23,53,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,41,11,,,,
58,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),48,9,58,,,,
59,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,59,1,,,,
60,down,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",10,10,3,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,61,3,,,,
62,-,查勞·巴西瓦里,很漂亮,-,5,22,,,,
63,-,RELAX WORLD,α Wave of Calm,-,4,92,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,64,1,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,65,3,,,,
66,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
67,up,Chyi Yu,Heart Sutra (Short Version),88,22,51,,,,
68,up,Chyi Yu,Song,93,9,91,,,,
69,-,RELAX WORLD,α Wave of Twitter,-,7,95,,,,
70,-,KIDS BOSSA,Old MacDonald Had a Farm,-,22,54,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,57,7,,,,
72,-,RELAX WORLD,α Wave of Water Sound,-,2,91,,,,
73,-,Moliy,Deja Vu,-,25,3,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,60,4,,,,
75,-,KIDS BOSSA,Oh Susanna,-,2,61,,,,
76,-,KIDS BOSSA,"The Other Day, I Met a Bear",-,3,65,,,,
77,-,KIDS BOSSA,I Just Called to Say I Love You,-,26,34,,,,
78,up,齊豫,六字大明咒,97,43,44,,,,
79,-,RELAX WORLD,α Wave of Closed Eyes,-,1,96,,,,
80,down,KIDS BOSSA,Grandfather's Clock,51,14,58,,,,
81,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),33,9,65,,,,
82,-,RELAX WORLD,α Wave of Wave,-,7,90,,,,
83,-,佛光山梵唄讚頌團,楞嚴咒偈頌,-,74,1,,,,
84,-,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,-,49,5,,,,
