Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小玄子,错位时空 (治愈版),1,1,18,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,5,,,,
3,down,Wizkid,Essence,2,1,28,,,,
4,up,Chyi Yu,Heart Sutra,4,1,102,,,,
5,up,KIDS BOSSA,Mary Had a Little Lamb,6,1,102,,,,
6,down,ONF,Ugly Dance,5,5,10,,,,
7,up,KIDS BOSSA,When You Wish Upon a Star,7,1,102,,,,
8,up,齊豫,大吉祥天女咒,12,1,102,,,,
9,up,小野リサ,(Sittin' On) The Dock Of The Bay,14,5,37,,,,
10,up,Relaxing Piano,Winnie the Pooh (Piano),11,7,81,,,,
11,up,Relaxing Piano,Beauty and the Beast (Piano),15,2,89,,,,
12,down,Relax α Wave,Twinkle Twinkle Little Star Variation,10,2,102,,,,
13,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),9,6,83,,,,
14,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),16,9,82,,,,
15,up,Lisa Ono,Red Blouse,17,2,32,,,,
16,up,Relaxing Piano,Alice In Wonderland (Piano),19,8,86,,,,
17,up,Relaxing Piano,Let It Go/ Frozen (Piano),27,6,69,,,,
18,up,KIDS BOSSA,Beauty and the Beast,33,6,94,,,,
19,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),40,15,57,,,,
20,up,Relaxing Piano,風中奇緣 (Piano),22,3,76,,,,
21,up,Relaxing Piano,It's a Small World (Piano),39,21,62,,,,
22,up,小野麗莎,Moonlight Serenade,35,10,30,,,,
23,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",36,23,56,,,,
24,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),13,11,77,,,,
25,up,KIDS BOSSA,Twinkle Twinkle Little Star,63,3,98,,,,
26,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),29,16,58,,,,
27,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),26,11,56,,,,
28,down,Jang Ho-Cheol,北風,25,2,91,,,,
29,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),31,9,68,,,,
30,down,Relaxing Piano,Reflection/ Mulan (Piano),20,10,76,,,,
31,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),34,15,59,,,,
32,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),18,9,61,,,,
33,down,齊豫,大慈大悲觀世音,24,5,101,,,,
34,down,Adekunle Gold & Davido,High,21,6,7,,,,
35,down,Relaxing Piano,Go the Distance/ Hercules (Piano),30,9,51,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,102,,,,
37,up,KIDS BOSSA,Edelweiss,74,5,90,,,,
38,-,Fireboy DML,Peru,-,7,1,,,,
39,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),23,8,68,,,,
40,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),50,8,39,,,,
41,up,許紹洋,幸福的瞬間,42,28,41,,,,
42,-,RELAX WORLD,α Wave of Sleep,-,1,99,,,,
43,down,姚欣蓓,幸福時光,38,15,81,,,,
44,-,RELAX WORLD,α Wave of Nature,-,3,94,,,,
45,down,Relax α Wave,Twinkle Twinkle Little Star,32,6,60,,,,
46,up,KIDS BOSSA,Somewhere over the Rainbow,72,5,84,,,,
47,up,蘇瓦那 & CMO樂團,父,53,47,2,,,,
48,-,RELAX WORLD,α Wave of Peace,-,4,92,,,,
49,-,RELAX WORLD,α Wave of Awakening,-,4,94,,,,
50,up,Relax α Wave,London Bridge Is Falling Down,51,17,52,,,,
51,-,RELAX WORLD,α Wave of Life,-,5,94,,,,
52,-,Relax α Wave,Edelweiss,-,14,52,,,,
53,up,RELAX WORLD,α Wave of Closed Eyes,93,1,98,,,,
54,up,KIDS BOSSA,Love Me Tender,66,32,40,,,,
55,up,KIDS BOSSA,Grandfather's Clock,100,14,61,,,,
56,up,佛光山梵唄讚頌團,楞嚴咒 (三遍),73,56,12,,,,
57,-,Ma-Lan Choir & The Chairman,Pakelang,-,43,1,,,,
58,up,Burna Boy,Question (feat. Don Jazzy),99,13,7,,,,
59,-,阿洛.卡力亭.巴奇辣,Sasela’an 氣息,-,3,30,,,,
60,up,RELAX WORLD,α Wave of Deep Breathing,79,2,98,,,,
61,-,Relaxing Piano,Flowers Will Bloom (Piano),-,61,2,,,,
62,-,RELAX WORLD,α Wave of Fluctuation,-,5,95,,,,
63,down,Wizkid,Steady,55,11,8,,,,
64,-,KIDS BOSSA,If You're Happy and You Know It,-,10,79,,,,
65,-,Soundnesia,Rain sound in Matsuhimetouge,-,11,10,,,,
66,-,KIDS BOSSA,London Bridge Is Falling Down,-,18,76,,,,
67,-,Sheryl Huang,般若波羅蜜多心經,-,31,3,,,,
68,-,RELAX WORLD,α Wave of Dream,-,2,90,,,,
69,down,Cafe Music BGM Channel,Kona Coffee Time,58,30,28,,,,
70,down,Relax α Wave,"The Other Day, I Met a Bear",64,3,58,,,,
71,down,RELAX WORLD,α Wave of Benefit,45,3,94,,,,
72,-,羅玟娟,述說;講述 Patjanema,-,72,1,,,,
73,-,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,-,49,6,,,,
74,-,Joeboy,Alcohol,-,74,1,,,,
75,-,RELAX WORLD,α Wave of Rest,-,4,91,,,,
76,-,齊豫,藥師灌頂真言,-,76,3,,,,
77,down,蔡琴,恰似你的溫柔,37,37,4,,,,
78,down,さユり,航海の唄,62,1,69,,,,
79,-,KIDS BOSSA,"The Other Day, I Met a Bear",-,3,66,,,,
80,-,Relaxing Piano,Kaze no Uta (Piano),-,80,2,,,,
81,-,Relaxing Piano,Merry Christmas Mr. Lawrence (Piano),-,81,1,,,,
82,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,46,2,,,,
83,down,蔡琴,你的眼神,60,60,2,,,,
84,up,KIDS BOSSA,I Just Called to Say I Love You,98,26,36,,,,
85,-,Relaxing Piano,You Raise Me Up (Piano),-,85,1,,,,
86,-,蓮歌子,如來大悲咒,-,77,2,,,,
87,-,KIDS BOSSA,Picnic,-,17,65,,,,
88,-,齊豫,功德寶山神咒,-,88,1,,,,
89,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,4,,,,
90,-,RELAX WORLD,α Wave of Twitter,-,7,96,,,,
91,-,RELAX WORLD,α Wave of Forest,-,1,90,,,,
92,-,戴曉君,從前那樣 masi sicuayan,-,2,29,,,,
93,-,RELAX WORLD,α Wave of Water Sound,-,2,92,,,,
94,-,RELAX WORLD,α Wave of Waterside,-,2,90,,,,
95,down,桑布伊,獵人,94,47,11,,,,
96,-,Secret Garden,Song from a Secret Garden,-,40,18,,,,
97,-,Relaxing Piano,Nuovo Cinema Paradiso Tema D'Amore (Piano),-,97,1,,,,
98,-,Yo-Yo Ma & ABAO,Thank You,-,4,5,,,,
99,-,RELAX WORLD,α Wave of Innocent,-,4,92,,,,
100,-,佛光山梵唄讚頌團,回向,-,63,3,,,,
