Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,68,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),5,2,214,,,,
3,up,Piano Jane,The Sweetness of You,6,2,74,,,,
4,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],2,2,60,,,,
5,down,Jang Ho-Cheol,北風,3,2,216,,,,
6,up,鄭宜農,終戰,7,2,53,,,,
7,up,Hollo Apollo,Be Kind Rewind,9,2,5,,,,
8,down,鋼琴音樂,東方餐廳音樂,4,2,48,,,,
9,up,Lisa Ono,Red Blouse,10,2,156,,,,
10,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),21,8,106,,,,
11,up,Relaxing BGM Project,Symphonic Softy,83,11,11,,,,
12,up,Relaxing Piano,風中奇緣 (Piano),20,3,201,,,,
13,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,16,2,57,,,,
14,down,小野リサ,(Sittin' On) The Dock Of The Bay,11,5,161,,,,
15,up,Relax α Wave,If You're Happy and You Know It,17,2,125,,,,
16,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),25,6,208,,,,
17,up,Relaxing Piano,Alice In Wonderland (Piano),29,8,211,,,,
18,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),30,9,207,,,,
19,up,Relax α Wave,On a Clear Day,39,14,106,,,,
20,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),28,11,202,,,,
21,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,11,181,,,,
22,up,Relaxing Piano,Winnie the Pooh (Piano),31,7,206,,,,
23,up,Relaxing Piano,Let It Go/ Frozen (Piano),26,6,194,,,,
24,up,Relaxing Piano,Reflection/ Mulan (Piano),32,10,201,,,,
25,down,α Healing,そよ風の囁き,18,7,28,,,,
26,down,小野麗莎,Moonlight Serenade,19,10,136,,,,
27,up,KIDS BOSSA,When You Wish Upon a Star,33,1,227,,,,
28,down,KIDS BOSSA,Twinkle Twinkle Little Star,8,3,222,,,,
29,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),40,8,193,,,,
30,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),35,9,193,,,,
31,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),37,16,183,,,,
32,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),41,9,186,,,,
33,down,RELAX WORLD,α Wave of Life,24,5,218,,,,
34,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),48,15,184,,,,
35,up,Relaxing Piano,Go the Distance/ Hercules (Piano),44,9,175,,,,
36,down,KIDS BOSSA,Somewhere over the Rainbow,13,5,206,,,,
37,up,Relaxing Piano,It's a Small World (Piano),52,21,186,,,,
38,down,RELAX WORLD,α Wave of Deep Breathing,34,2,222,,,,
39,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),50,15,180,,,,
40,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",49,23,181,,,,
41,up,RELAX WORLD,α Wave of Sleep,45,1,224,,,,
42,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),43,10,88,,,,
43,down,Cafe Music BGM Channel,Kona Coffee Time,42,30,43,,,,
44,down,Relax α Wave,"The Other Day, I Met a Bear",12,3,99,,,,
45,up,RELAX WORLD,α Wave of Rest,46,4,215,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,2,227,,,,
47,up,Relax α Wave,Twinkle Twinkle Little Star Variation,51,2,227,,,,
48,up,Relax α Wave,Ave Maria,90,16,106,,,,
49,down,KIDS BOSSA,Oh Susanna,15,2,181,,,,
50,down,RELAX WORLD,α Wave of Nature,22,3,217,,,,
51,up,KIDS BOSSA,Mary Had a Little Lamb,57,1,227,,,,
52,up,Natural Healing,悲愴,82,44,54,,,,
53,up,Ayra Starr,Rhythm & Blues,64,3,26,,,,
54,up,RELAX WORLD,α Wave of Twitter,65,7,218,,,,
55,down,さユり,航海の唄,54,1,157,,,,
56,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,71,56,55,,,,
57,down,Birdy Nio,直到瀑布,14,2,6,,,,
58,down,Moonlight Jazz Blue,酒とバラの日々,56,38,67,,,,
59,up,黃妃,雙生花 (絕美驚艷版),61,25,58,,,,
60,up,Linna Lee,彩雲追月 (鋼琴獨奏版),91,36,29,,,,
61,down,Sheryl Huang,般若波羅蜜多心經,53,31,50,,,,
62,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,60,45,64,,,,
63,down,轻音乐,冥想,23,17,22,,,,
64,up,KYUNGSEOK,Nvmd,66,53,10,,,,
65,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,62,46,20,,,,
66,up,Moonlight Jazz Blue,The Godfather,68,28,54,,,,
67,down,worldwide music ave.,もののけ姫,36,36,12,,,,
68,-,鋼琴音樂,鴨舌,-,36,42,,,,
69,up,Relax α Wave,Umi-No Mieru Machi,92,21,110,,,,
70,-,Secret Garden,Adagio,-,61,36,,,,
71,down,Secret Garden,Song from a Secret Garden,67,40,106,,,,
72,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,63,50,72,,,,
73,up,Jesse T,菊次郎的夏天 (鋼琴版),95,73,19,,,,
74,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,75,42,55,,,,
75,-,Dragon Ball,Cha-La Head-Cha-La,-,11,1,,,,
76,down,Moonlight Jazz Blue,They Long to Be Close to You,74,42,52,,,,
77,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.3,77,64,8,,,,
78,up,松宮幹彦,空も飛べるはず,79,58,47,,,,
79,up,KIDS BOSSA,Beauty and the Beast,85,6,207,,,,
80,up,佛光山梵唄讚頌團,楞嚴咒 (三遍),88,56,33,,,,
81,up,小野麗莎,Blue Hawaii,98,54,73,,,,
82,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra -Keisho-,100,63,7,,,,
83,down,Kanho Yakushiji,般若心経 (cho ver.),80,33,7,,,,
84,-,Jazz River Light,Larlesienne,-,75,4,,,,
85,-,Dragon Ball,WE GOTTA POWER,-,36,1,,,,
86,down,Relax α Wave,Mozart's Lullaby,69,21,133,,,,
87,-,Alan Walker & Putri Ariani,Who I Am (Putri's Version),-,87,1,,,,
88,up,姚欣蓓,幸福時光,94,15,174,,,,
89,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],70,48,13,,,,
90,down,Brian Crain,Song for Sienna,78,55,32,,,,
91,-,Zlatan,Bust Down (feat. Asake),-,91,1,,,,
92,-,Israel Fernández,Soleá De Mi Casa (feat. Diego del Morao) [Soleá],-,92,1,,,,
93,-,薩頂頂,自由行走的花,-,93,4,,,,
94,-,Secret Garden,Nocturne,-,62,34,,,,
95,-,María José Llergo,Me Miras Pero No Me Ves,-,95,1,,,,
96,-,桑布伊,溫暖的光,-,50,59,,,,
97,-,絲國蘭,觀音讚 (鋼琴演奏版),-,21,54,,,,
98,-,卡洛斯賈德爾,Por Una Cabeza,-,60,18,,,,
99,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,84,4,,,,
100,down,Secret Garden,Papillon,87,65,18,,,,
