Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,70,,,,
2,up,Hollo Apollo,Be Kind Rewind,4,2,7,,,,
3,down,Jang Ho-Cheol,北風,2,2,218,,,,
4,down,Relaxing Piano,Beauty and the Beast (Piano),3,2,216,,,,
5,up,KIDS BOSSA,Twinkle Twinkle Little Star,82,3,224,,,,
6,down,鋼琴音樂,東方餐廳音樂,5,2,50,,,,
7,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],7,2,62,,,,
8,down,Piano Jane,The Sweetness of You,6,2,76,,,,
9,up,KIDS BOSSA,Somewhere over the Rainbow,88,5,208,,,,
10,up,Relax α Wave,"The Other Day, I Met a Bear",83,3,101,,,,
11,up,Cafe Music BGM channel,Island Brew (feat. Hula Mana),53,11,2,,,,
12,down,Lisa Ono,Red Blouse,9,2,158,,,,
13,up,KIDS BOSSA,Oh Susanna,86,2,183,,,,
14,up,Relaxing Piano,風中奇緣 (Piano),16,3,203,,,,
15,down,小野リサ,(Sittin' On) The Dock Of The Bay,8,5,163,,,,
16,up,KIDS BOSSA,When You Wish Upon a Star,17,1,229,,,,
17,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,11,204,,,,
18,down,Relax α Wave,If You're Happy and You Know It,12,2,127,,,,
19,up,Cafe Music BGM channel,Keoki's Love,62,19,2,,,,
20,down,Relaxing Piano,Alice In Wonderland (Piano),19,8,213,,,,
21,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),18,8,108,,,,
22,up,Relaxing Piano,Let It Go/ Frozen (Piano),27,6,196,,,,
23,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),14,6,210,,,,
24,down,小野麗莎,Moonlight Serenade,21,10,138,,,,
25,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),25,11,183,,,,
26,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),26,9,209,,,,
27,up,Cafe Music BGM channel,Olu 'Olu Spirit (feat. Hokulele),67,27,2,,,,
28,up,Cafe Music BGM channel,Coffee On The Lanai,66,28,2,,,,
29,down,Relaxing Piano,Winnie the Pooh (Piano),28,7,208,,,,
30,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),31,9,195,,,,
31,up,Cafe Music BGM channel,Violet Sunset,69,31,2,,,,
32,down,鄭宜農,終戰,10,2,55,,,,
33,down,Relaxing Piano,Reflection/ Mulan (Piano),30,10,203,,,,
34,up,Cafe Music BGM channel,Tropical Breeze,70,34,2,,,,
35,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),34,16,185,,,,
36,up,Cafe Music BGM channel,Palm Tree Sway,72,36,2,,,,
37,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),37,9,188,,,,
38,up,Cafe Music BGM channel,Seaside Kiss (feat. Hawaiian BGM channel),73,38,2,,,,
39,down,RELAX WORLD,α Wave of Nature,35,3,219,,,,
40,down,RELAX WORLD,α Wave of Deep Breathing,20,2,224,,,,
41,up,Cafe Music BGM channel,Night In Poipu,76,41,2,,,,
42,down,RELAX WORLD,α Wave of Life,15,5,220,,,,
43,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),33,8,195,,,,
44,up,Cafe Music BGM channel,Moonlight Walk,77,44,2,,,,
45,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),32,10,90,,,,
46,up,Sheryl Huang,般若波羅蜜多心經,54,31,52,,,,
47,up,Cafe Music BGM channel,Cauliflower Coral,78,47,2,,,,
48,up,Cafe Music BGM channel,Pikake Bloom,74,48,2,,,,
49,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),46,15,182,,,,
50,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),38,15,186,,,,
51,down,Relax α Wave,On a Clear Day,23,14,108,,,,
52,down,Dragon Ball,Cha-La Head-Cha-La,11,11,3,,,,
53,down,α Healing,そよ風の囁き,29,7,30,,,,
54,up,Cafe Music BGM channel,Hula Pie,80,54,2,,,,
55,up,Cafe Music BGM channel,Turquoise Ocean,81,55,2,,,,
56,down,Relaxing Piano,Go the Distance/ Hercules (Piano),40,9,177,,,,
57,-,Relaxing BGM Project,The Sleepy Pianist,-,41,17,,,,
58,-,Linna Lee,彩雲追月 (鋼琴獨奏版),-,36,30,,,,
59,up,RELAX WORLD,α Wave of Rest,65,4,217,,,,
60,down,Relax α Wave,Twinkle Twinkle Little Star Variation,39,2,229,,,,
61,up,RELAX WORLD,α Wave of Sleep,64,1,226,,,,
62,down,Cafe Music BGM Channel,Kona Coffee Time,41,30,45,,,,
63,up,Cafe Music BGM channel,Periwrinkle Sky,79,63,2,,,,
64,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",45,23,183,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,2,229,,,,
66,down,KIDS BOSSA,Mary Had a Little Lamb,42,1,229,,,,
67,down,Relaxing Piano,It's a Small World (Piano),44,21,188,,,,
68,up,Cafe Music BGM channel,Kupaloke,90,68,2,,,,
69,up,Cafe Music BGM channel,Cotton Candy Dreams,89,69,2,,,,
70,-,Relaxing BGM Project,Feeling Untroubled,-,52,13,,,,
71,-,Cafe Music BGM channel,Dewy Sunrise,-,71,1,,,,
72,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,57,42,57,,,,
73,up,Cafe Music BGM channel,Give My Love,94,73,2,,,,
74,up,Cafe Music BGM channel,Nani Girl,98,74,2,,,,
75,-,Cafe Music BGM channel,Kona Days,-,75,1,,,,
76,-,Relaxing BGM Project,Lazy Lullaby,-,57,13,,,,
77,-,Cafe Music BGM channel,Aloha Sun,-,77,1,,,,
78,-,Cafe Music BGM channel,Vivid Memories,-,78,1,,,,
79,-,Cafe Music BGM channel,Pau Work,-,79,1,,,,
80,down,Moonlight Jazz Blue,酒とバラの日々,49,38,69,,,,
81,-,Cafe Music BGM channel,Bumpy Ride,-,81,1,,,,
82,-,Cafe Music BGM channel,Coffee Float,-,82,1,,,,
83,-,Cafe Music BGM channel,Happy Anuenue,-,83,1,,,,
84,-,Cafe Music BGM channel,Fancy Brekkie,-,84,1,,,,
85,down,RELAX WORLD,α Wave of Twitter,52,7,220,,,,
86,-,Secret Garden,Song from a Secret Garden,-,40,107,,,,
87,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,85,50,74,,,,
88,down,黃妃,雙生花 (絕美驚艷版),60,25,60,,,,
89,down,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,56,56,57,,,,
90,down,さユり,航海の唄,59,1,159,,,,
91,-,Zlatan,Bust Down (feat. Asake),-,91,2,,,,
92,-,Victony,Everything,-,69,5,,,,
93,-,Relax α Wave,My Neighbor Totoro,-,11,20,,,,
94,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,51,45,66,,,,
95,down,KIDS BOSSA,Beauty and the Beast,22,6,209,,,,
96,down,Brian Crain,Song for Sienna,95,55,34,,,,
97,down,Secret Garden,Adagio,61,61,38,,,,
98,-,Cafe Music BGM channel,River Flow,-,98,1,,,,
99,-,Cafe Music BGM channel,Whimsical Stroll,-,99,1,,,,
100,down,Moonlight Jazz Blue,The Godfather,63,28,56,,,,
