Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Wizkid,Essence,3,1,35,,,,
3,up,Chyi Yu,Heart Sutra,4,1,109,,,,
4,down,KIDS BOSSA,When You Wish Upon a Star,2,1,109,,,,
5,up,KIDS BOSSA,Mary Had a Little Lamb,5,1,109,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,109,,,,
7,up,Lisa Ono,Red Blouse,32,2,39,,,,
8,down,Relaxing Piano,Beauty and the Beast (Piano),7,2,96,,,,
9,up,小野リサ,(Sittin' On) The Dock Of The Bay,23,5,44,,,,
10,up,Relaxing Piano,Winnie the Pooh (Piano),13,7,88,,,,
11,down,Relaxing Piano,Alice In Wonderland (Piano),10,8,93,,,,
12,down,Relaxing Piano,Let It Go/ Frozen (Piano),8,6,76,,,,
13,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),9,6,90,,,,
14,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),15,9,89,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,109,,,,
16,up,Jang Ho-Cheol,北風,31,2,98,,,,
17,down,ONF,Ugly Dance,11,5,17,,,,
18,down,齊豫,大吉祥天女咒,12,1,109,,,,
19,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),17,11,84,,,,
20,down,Relaxing Piano,風中奇緣 (Piano),14,3,83,,,,
21,down,Relaxing Piano,Reflection/ Mulan (Piano),16,10,83,,,,
22,up,小野麗莎,Moonlight Serenade,65,10,37,,,,
23,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),20,8,75,,,,
24,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),35,9,68,,,,
25,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),27,16,65,,,,
26,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,9,75,,,,
27,down,KIDS BOSSA,Twinkle Twinkle Little Star,18,3,105,,,,
28,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),28,11,63,,,,
29,up,Relaxing Piano,It's a Small World (Piano),29,21,69,,,,
30,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),22,15,66,,,,
31,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),24,15,64,,,,
32,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",36,23,63,,,,
33,up,Relaxing Piano,Go the Distance/ Hercules (Piano),34,9,58,,,,
34,up,KIDS BOSSA,Edelweiss,46,5,97,,,,
35,down,Fireboy DML,Peru,25,7,8,,,,
36,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),38,8,46,,,,
37,up,KIDS BOSSA,Beauty and the Beast,37,6,101,,,,
38,-,Wizkid,Steady,-,11,11,,,,
39,up,許紹洋,幸福的瞬間,80,28,47,,,,
40,down,齊豫,大慈大悲觀世音,21,5,108,,,,
41,down,KIDS BOSSA,Somewhere over the Rainbow,39,5,91,,,,
42,up,미란이,Lambo! (feat. UNEDUCATED KID),64,42,2,,,,
43,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,73,4,91,,,,
44,-,Mirani,Tikita (feat. lIlBOI),-,44,1,,,,
45,-,Adekunle Gold & Davido,High,-,6,12,,,,
46,up,姚欣蓓,幸福時光,55,15,87,,,,
47,up,Chyi Yu,Guanyin Verse,81,12,82,,,,
48,-,Hailu Mergia,Yefikir Engurguro,-,48,1,,,,
49,up,KIDS BOSSA,"The Other Day, I Met a Bear",66,3,73,,,,
50,-,Mário Rui Silva,Dembita,-,24,3,,,,
51,up,鄧麗君,望春風,92,51,2,,,,
52,up,KIDS BOSSA,If You're Happy and You Know It,84,10,86,,,,
53,down,RELAX WORLD,α Wave of Nature,33,3,100,,,,
54,down,KIDS BOSSA,Do-Re-Mi,45,9,69,,,,
55,-,MUJI BGM,"Jouluyö, juhlayö",-,55,1,,,,
56,up,KIDS BOSSA,Oh Susanna,70,2,67,,,,
57,-,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),-,10,1,,,,
58,up,KIDS BOSSA,London Bridge Is Falling Down,61,18,83,,,,
59,up,Chyi Yu,Song,68,9,99,,,,
60,up,Chyi Yu,Pure Dharmakaya Buddha,75,8,87,,,,
61,down,RELAX WORLD,α Wave of Deep Breathing,50,2,104,,,,
62,down,Relax α Wave,Mozart's Lullaby,59,21,43,,,,
63,up,Relax α Wave,Old MacDonald Had a Farm,72,27,55,,,,
64,up,Relax α Wave,"Summ, Summ, Summ",87,24,52,,,,
65,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,3,22,,,,
66,-,戴曉君,從前那樣 masi sicuayan,-,2,32,,,,
67,down,RELAX WORLD,α Wave of Rest,43,4,97,,,,
68,up,Chyi Yu,Sanskrit Great Compassion Mantra,83,8,93,,,,
69,down,Rusted Root,Send Me On My Way,63,43,3,,,,
70,down,RELAX WORLD,α Wave of Innocent,57,4,98,,,,
71,down,RELAX WORLD,α Wave of Peace,40,4,98,,,,
72,-,Relax α Wave,London Bridge Is Falling Down,-,17,56,,,,
73,-,Relax α Wave,Twinkle Twinkle Little Star,-,6,62,,,,
74,-,Mirani,P.S. (feat. JAY B),-,74,1,,,,
75,-,Relax α Wave,Do-Re-Mi,-,27,54,,,,
76,down,KIDS BOSSA,"Summ, Summ, Summ",60,17,78,,,,
77,up,Relax α Wave,Oh! Susanna,78,26,55,,,,
78,-,Relax α Wave,"The Other Day, I Met a Bear",-,3,61,,,,
79,down,KIDS BOSSA,Old MacDonald Had a Farm,71,22,61,,,,
80,-,佛光山梵唄讚頌團,大悲咒 撼動天地的大慈悲,-,68,3,,,,
81,-,Secret Garden,Song from a Secret Garden,-,40,21,,,,
82,-,Relax α Wave,If You're Happy and You Know It,-,2,52,,,,
83,down,RELAX WORLD,α Wave of Closed Eyes,54,1,104,,,,
84,down,RELAX WORLD,α Wave of Wave,51,7,96,,,,
85,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,85,1,,,,
86,down,KIDS BOSSA,Grandfather's Clock,77,14,67,,,,
87,-,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,-,42,8,,,,
88,down,RELAX WORLD,α Wave of Life,30,5,100,,,,
89,-,MUJI BGM,Narodil se Kristus Pán,-,88,1,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,41,14,,,,
91,down,KIDS BOSSA,Picnic,69,17,71,,,,
92,down,RELAX WORLD,α Wave of Sleep,41,1,106,,,,
93,-,桑布伊,溫暖的光,-,50,34,,,,
94,-,佛光山梵唄讚頌團,三皈依,-,44,3,,,,
95,down,RELAX WORLD,α Wave of Conversion,47,3,97,,,,
96,up,MUJI BGM,O little Town of Bethlehem,97,82,2,,,,
97,down,RELAX WORLD,α Wave of Twitter,48,7,102,,,,
98,down,森山あつ子 (Atsuko Moriyama),月灯りのブルース (Moonlight Blues),88,88,2,,,,
99,-,Relax α Wave,Picnic,-,13,49,,,,
100,down,Relax α Wave,A Whole New World,96,41,41,,,,
