Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,Tiësto,Lay Low,2,1,39,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,16,,,,
4,up,Deniz Kabu,Everybody Knows,6,3,4,,,,
5,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],85,4,4,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,102,,,,
7,up,LOBODA,SPOGADY (Mix),70,7,2,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,8,3,7,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),10,6,8,,,,
10,down,Nikow,невідомо,7,1,22,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),9,6,169,,,,
12,up,LOBODA,Градус 100 (Mix),78,12,2,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,104,,,,
14,down,Calvin Harris & Sam Smith,Desire,13,6,10,,,,
15,down,Minelli,Rampampam,12,1,131,,,,
16,up,Tiësto & Tate McRae,10:35,17,3,48,,,,
17,down,Tiësto & Ava Max,The Motto,16,2,100,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,204,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,2,58,,,,
20,down,dj gummy bear,how u make me feel,14,12,9,,,,
21,up,SUICIDAL-IDOL,Ecstacy (slowed),24,10,12,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),21,12,148,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),23,4,68,,,,
24,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",20,12,10,,,,
25,down,Gala,Freed from Desire,19,6,37,,,,
26,down,CamelPhat & Elderbrook,Cola,22,7,202,,,,
27,down,Tiësto,Lose You (feat. ILIRA),25,25,68,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,204,,,,
29,up,Regard,Ride It,31,3,204,57,2019-10-06,13,2019-11-10
30,up,David Guetta,Titanium (feat. Sia),30,10,204,,,,
31,down,EDWXRDX,Earth,28,3,28,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,6,181,,,,
33,down,Mahmut Orhan & Colonel Bagshot,6 Days,32,14,4,,,,
34,up,JKLN,Welcome to Ukraine,36,1,68,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,16,62,,,,
36,down,Stromae,Alors on danse (Radio Edit),33,15,131,,,,
37,up,LOBODA,Целоваться (Mix),86,37,2,,,,
38,up,LOBODA,По-Українськи (Mix),87,38,2,,,,
39,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),37,26,21,,,,
40,down,Roger Sanchez,Again,34,34,4,,,,
41,up,Calvin Harris,Blame (feat. John Newman),41,39,71,,,,
42,down,Tiësto,Drifting,40,36,14,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,6,26,,,,
44,up,Fly Project,Toca Toca (Radio Edit),47,40,17,,,,
45,down,Acraze,Do It To It (feat. Cherish),44,1,101,,,,
46,down,"Ostrovskyi, MOLODI & Kelsy",Незалежність,27,25,4,,,,
47,down,SadSvit & Lely45,Автомагістралі,46,4,26,,,,
48,down,Odetari & 6arelyhuman,GMFU,38,29,8,,,,
49,up,Calvin Harris & Ellie Goulding,Miracle,51,4,30,,,,
50,up,ZippO,Доберман (remix) [feat. Agape & Runa],63,50,2,,,,
51,up,LOBODA,Курок (Mix),92,51,2,,,,
52,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,42,4,18,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,13,146,,,,
54,down,アヴィーチー,Wake Me Up,45,17,204,,,,
55,down,Felix Jaehn & Ray Dalton,Call It Love,48,18,36,,,,
56,down,Dennis Lloyd,Nevermind,54,13,66,,,,
57,down,Inna,Hot,53,11,58,,,,
58,down,Purple Disco Machine & Kungs,Substitution,52,33,14,,,,
59,down,Jazzy,Giving Me,50,27,14,,,,
60,up,Jungle,Back On 74,66,44,5,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,59,10,204,,,,
62,down,Öwnboss & SEVEK,Move Your Body,61,2,98,,,,
63,up,LOBODA,Девочка (Mix),94,63,2,,,,
64,up,MATRANG,Заманчивая,67,1,112,,,,
65,down,James Hype & Miggy Dela Rosa,Ferrari,57,14,62,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),71,1,204,97,2020-01-12,7,2020-05-10
67,up,LOBODA,До нього (Mix),93,67,2,,,,
68,up,FILV & Edmofo,Clandestina,68,1,204,,,,
69,up,David Guetta,Love Don't Let Me Go (Original Edit),72,6,5,,,,
70,down,Jax Jones,Where Did You Go? (feat. MNEK),64,6,79,,,,
71,down,Becky Hill & Chase & Status,Disconnect,62,45,11,,,,
72,down,YARAYA,Парова Машина,65,1,31,,,,
73,up,LOBODA,Градус 100 (Mix 2.0),95,73,2,,,,
74,down,shadowraze,Холод,58,19,6,,,,
75,up,Alesso & Zara Larsson,Words,76,11,56,,,,
76,down,Alex Guesta,My Addiction,55,19,9,,,,
77,down,Fly Project,Mandala (Radio Edit),60,14,19,,,,
78,up,ZHU,Faded,84,59,123,,,,
79,up,Sofi Tukker,Swing (Mahmut Orhan Remix),80,23,110,,,,
80,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),74,34,5,,,,
81,down,Odetari & 9lives,I LOVE YOU HOE,56,52,7,,,,
82,up,LOBODA,Мосты (Mix),96,82,2,,,,
83,up,twocolors,Lovefool,83,1,178,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,28,182,,,,
85,down,"Calvin Harris, Sam Smith",Promises,81,22,154,,,,
86,down,Dj Belite,All Eyes on Me,4,1,35,,,,
87,-,Morandi,Angels (Love Is the Answer),-,33,14,,,,
88,down,ULTRA SUNN,Keep Your Eyes Peeled,75,25,8,,,,
89,down,The Budchuk,Парова машина (feat. Ярина Квасній),69,2,31,,,,
90,up,jockii druce,Боі Стули Пельку,91,1,61,,,,
91,down,S3BZS,Montagem - Pr Funk,39,7,19,,,,
92,-,Switch Disco,REACT,-,29,31,,,,
93,-,Snap!,Rhythm Is a Dancer,-,27,36,,,,
94,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,75,1,,,,
95,-,Odetari,HYPNOTIC DATA,-,34,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,202,,,,
97,up,Fly Project,Musica (Radio Edit),97,28,31,,,,
98,down,Calvin Harris,Summer,73,25,103,,,,
99,down,Massano,The Feeling,88,24,16,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,73,4,,,,
