Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,21,,,,
3,up,twocolors,Lovefool,3,1,34,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,60,97,2020-01-12,7,2020-05-10
5,up,Topic,Breaking Me (feat. A7S),6,3,45,94,2020-03-01,8,2020-08-16
6,up,Joel Corry,Head & Heart (feat. MNEK),8,4,26,99,2020-07-26,16,2020-09-20
7,down,FILV,BALENCIAGA,5,1,60,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,4,9,61,2021-01-03,22,2021-02-07
9,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),7,3,22,,,,
10,up,Dotan,Numb,10,7,25,,,,
11,up,Burak Yeter,Body Talks,17,11,7,,,,
12,down,FILV & Edmofo,Clandestina,11,1,60,,,,
13,down,Bastard!,F..K That,12,3,21,,,,
14,up,Regard & Raye,Secrets,20,6,35,84,2020-06-14,62,2020-06-28
15,down,Regard,Ride It,13,3,60,57,2019-10-06,13,2019-11-10
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,60,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,60,87,2019-10-20,28,2019-12-08
18,up,Diplo & SIDEPIECE,On My Mind,22,12,24,,,,
19,down,Ямаджи & Фейджи,Минимум,16,1,19,,,,
20,up,Imanbek & Goodboys,Goodbye,75,20,2,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,4,60,40,2019-10-06,40,2019-10-06
22,up,ONEIL & FILV,Desire,79,22,2,,,,
23,down,Tinlicker & Helsloot,Because You Move Me,19,10,60,,,,
24,down,surf mesa,Ily,23,2,46,63,2020-04-19,18,2020-07-12
25,down,Dua Lipa & Angele,Fever,21,3,9,47,2020-11-15,47,2020-11-15
26,up,David Guetta,Memories (feat. Kid Cudi),28,12,7,,,,
27,down,ДЕТИ RAVE,Икры и сала,24,24,8,,,,
28,down,HVME,Goosebumps,27,4,10,85,2021-01-10,69,2021-01-17
29,down,Dynoro & Gigi D'Agostino,In My Mind,25,9,42,,,,
30,down,Cream Soda,Никаких больше вечеринок,26,5,60,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),51,13,18,,,,
32,down,MARUV & Boosin,Drunk Groove,29,10,60,,,,
33,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),32,10,14,,,,
34,down,MARUV,Siren Song,30,6,60,,,,
35,up,Mari Ferrari,Call Me,84,35,2,,,,
36,down,TRITICUM,Petrunko,35,33,15,,,,
37,-,Pháo,2 Phút Hơn (KAIZ Remix),-,5,1,,,,
38,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,43,22,60,,,,
39,down,MATRANG,Круг,36,3,60,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,9,60,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,60,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,14,60,,,,
43,down,Studio Killers,Jenny,31,29,6,,,,
44,down,David Guetta & Sia,Let's Love,40,10,16,84,2020-11-22,81,2020-11-29
45,up,Jax Jones,Ave Maria,72,41,4,,,,
46,up,アヴィーチー,Wake Me Up,54,17,60,,,,
47,down,MATRANG,Взаперти,39,4,15,,,,
48,down,Filatov & Karas,Чилить,38,12,18,,,,
49,down,FISHER,Losing It,45,10,60,,,,
50,down,Filatov & Karas & Deepest Blue,Give It Away,49,8,35,,,,
51,down,Pascal Letoublon,Friendships,48,32,60,,,,
52,up,NK,Vibe (Dance Version Remix),77,52,2,,,,
53,up,Marshmello & Imanbek,Too Much (feat. Usher),82,5,10,,,,
54,down,Technotronic,Pump Up the Jam (Edit),53,45,5,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,28,60,,,,
56,down,"Calvin Harris, Sam Smith",Promises,46,22,60,,,,
57,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,56,26,60,,,,
58,down,David Guetta,Titanium (feat. Sia),55,10,60,,,,
59,down,Vladimir Cauchemar & alyona alyona,Dancer,52,4,8,,,,
60,down,Monoir & Eneli,3 to 1,33,2,3,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,27,60,,,,
62,up,Calvin Harris,My Way,65,44,43,,,,
63,down,Drenchill,Freed from Desire (feat. Indiiana),57,27,54,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),64,6,35,,,,
65,down,JONY,Пустой стакан,63,18,60,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,60,,,,
67,down,Rompasso,Angetenar,62,35,60,,,,
68,up,WhoMadeWho & ARTBAT,Closer (mixed),73,22,29,,,,
69,down,Dimitri Vegas & Like Mike & Regard,Say My Name,59,7,19,,,,
70,up,Robin Schulz,In Your Eyes (feat. Alida),93,9,43,95,2020-03-08,54,2020-04-05
71,down,CamelPhat & Elderbrook,Cola,60,7,60,,,,
72,up,ZHU,Faded,80,59,20,,,,
73,down,"Zell, Timran, Batrai & Aslai",Sunrise,58,21,14,,,,
74,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,58,,,,
75,down,ДЕТИ,ТУРБО ПУШКА,68,46,34,,,,
76,down,Filatov & Karas & Burito,Возьми мое сердце,71,23,60,,,,
77,down,Loud Luxury,Body (feat. brando),47,29,60,,,,
78,-,MD Dj,Killing Me Softly,-,78,1,,,,
79,down,Hafex,Intihask,61,18,42,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,28,59,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,53,2,,,,
82,down,Çaçan Beats,Mona Lisa,50,38,5,,,,
83,-,Calvin Harris,Feel So Close (Radio Edit),-,39,6,,,,
84,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),70,34,19,,,,
85,up,Sofi Tukker,Swing (Mahmut Orhan Remix),90,23,39,,,,
86,up,Marshmello & Halsey,Be Kind,91,4,22,50,2020-05-03,29,2020-05-17
87,-,The Prince Karma,Later Bitches,-,29,57,,,,
88,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),81,8,24,,,,
89,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),89,36,26,,,,
90,-,Punkinloveee,Freak Show (feat. H3artcrush),-,90,1,,,,
91,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),88,40,15,,,,
92,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,95,48,8,,,,
93,-,Triplo Max,Shadow,-,50,24,,,,
94,-,Harley Reid,Out of Time (feat. líue),-,94,1,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,69,6,37,,,,
96,-,El Capon,Shut Up Chicken (Radio Edit),-,4,35,,,,
97,down,LOST CAPITAL,Gangsta's Paradise,85,41,11,,,,
98,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),100,24,55,,,,
99,up,The Chainsmokers & Coldplay,Something Just Like This,99,28,58,,,,
100,-,Arnon,Te Molla (feat. Killua),-,47,37,,,,
