Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,13,,,,
2,up,FILV,BALENCIAGA,2,1,39,,,,
3,up,Topic,Breaking Me (feat. A7S),3,3,24,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,39,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,5,2,25,63,2020-04-19,18,2020-07-12
6,up,FILV & Edmofo,Clandestina,7,1,39,,,,
7,up,Dimitri Vegas & Like Mike & Regard,Say My Name,67,7,2,,,,
8,down,Regard & Raye,Secrets,6,6,14,84,2020-06-14,62,2020-06-28
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,39,,,,
10,up,Regard,Ride It,10,3,39,57,2019-10-06,13,2019-11-10
11,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),8,8,3,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,39,87,2019-10-20,28,2019-12-08
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,4,39,40,2019-10-06,40,2019-10-06
14,down,Joel Corry,Head & Heart (feat. MNEK),12,4,5,99,2020-07-26,16,2020-09-20
15,up,Cream Soda,Никаких больше вечеринок,16,5,39,,,,
16,up,Tinlicker & Helsloot,Because You Move Me,18,10,39,,,,
17,up,Filatov & Karas & Deepest Blue,Give It Away,17,8,14,,,,
18,down,KYIVSTONER,ЗВУК,11,6,4,,,,
19,up,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",32,6,9,,,,
20,down,KYIVSTONER,КОВЁР-САМОЛЁТ,15,8,4,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,19,9,21,,,,
22,down,Dotan,Numb,20,7,4,,,,
23,down,Dennis Lloyd,Nevermind,22,14,39,,,,
24,up,El Capon,Shut Up Chicken (Radio Edit),25,4,19,,,,
25,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],30,14,3,,,,
26,up,MARUV,Siren Song,26,6,39,,,,
27,up,MARUV & Boosin,Drunk Groove,28,10,39,,,,
28,up,MARUV & Boosin,I Want You,35,5,9,,,,
29,up,FISHER,Losing It,34,10,39,,,,
30,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,25,12,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,39,,,,
32,down,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),31,13,8,,,,
33,down,Rasster,SAD (Imanbek xxx Remix),23,18,10,,,,
34,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,9,39,,,,
35,down,"Jason Derulo, Puri & Jhorrmountain",Coño,24,7,5,,,,
36,up,Hafex,Intihask,40,18,21,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,14,39,,,,
38,down,KYIVSTONER,ФЕЙХОА,21,12,4,,,,
39,down,Marshmello & Halsey,Be Kind,33,4,14,50,2020-05-03,29,2020-05-17
40,up,MATRANG,Круг,45,3,39,,,,
41,up,Pascal Letoublon,Friendships,54,32,39,,,,
42,up,"Calvin Harris, Sam Smith",Promises,46,22,39,,,,
43,down,FILV & Scott Rill,You Don't Know Me,29,29,3,,,,
44,up,CamelPhat & Elderbrook,Cola,49,7,39,,,,
45,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,53,22,39,,,,
46,down,SAINt JHN,Trap (Rompasso Remix),44,8,8,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,27,39,,,,
48,down,Loud Luxury,Body (feat. brando),47,29,39,,,,
49,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),59,24,39,,,,
50,up,C-BooL,Catch You,52,20,39,,,,
51,up,Filatov & Karas,Au Au,58,21,39,,,,
52,up,Filatov & Karas & Burito,Возьми мое сердце,61,23,39,,,,
53,up,Rompasso,Angetenar,63,35,39,,,,
54,up,JONY,Пустой стакан,57,18,39,,,,
55,up,Costa Lacoste,Торнадо,60,27,10,,,,
56,up,Robin Schulz,In Your Eyes (feat. Alida),65,9,30,95,2020-03-08,54,2020-04-05
57,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,66,26,39,,,,
58,up,Marshmello & Bastille,Happier,68,17,39,74,2019-10-06,74,2019-10-06
59,down,KYIVSTONER,ВРЕМЯ ПЕРЕМЕН,42,18,4,,,,
60,up,ドンディアブロ,Bad (feat. Zak Abel),62,4,20,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),82,13,39,,,,
62,up,WhoMadeWho & ARTBAT,Closer (mixed),73,22,8,,,,
63,up,The Prince Karma,Later Bitches,90,29,39,,,,
64,down,MORGENSHTERN & Allj,Cadillac Retro Remix (by CVPELLV),39,39,3,,,,
65,up,David Guetta,Titanium (feat. Sia),69,10,39,,,,
66,up,Sofi Tukker,Swing (Mahmut Orhan Remix),81,23,19,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,93,28,39,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,39,,,,
69,down,VIZE & Tom Gregory,Never Let Me Down,56,47,5,,,,
70,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),92,55,27,,,,
71,up,Shanguy,Back to Life,94,71,2,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,72,6,16,,,,
73,down,Joel Corry,Lonely,48,7,28,,,,
74,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,39,39,,,,
75,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),89,75,2,,,,
76,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),74,36,5,,,,
77,down,Minoo & Arjay Dang,Tick Tick Tick,76,7,13,,,,
78,-,MK,2AM (feat. Carla Monroe),-,78,1,,,,
79,down,KYIVSTONER,ОРАНЖЕВЫЙ ЗАКАТ,43,26,4,,,,
80,-,Vanotek,Back To Me (feat. Eneli),-,32,38,,,,
81,up,Feder,Goodbye [feat. Lyse] [Radio Edit],99,33,16,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,28,39,,,,
83,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,38,,,,
84,down,アヴィーチー,Wake Me Up,75,17,39,,,,
85,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,62,2,,,,
86,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,36,36,3,,,,
87,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),98,11,6,,,,
88,-,Dua Lipa,Hallucinate (Tensnake Remix),-,37,1,,,,
89,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,95,31,39,,,,
90,-,Ilkay Sencan,Do It,-,27,37,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),88,6,29,,,,
92,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),77,57,4,,,,
93,down,MORGENSHTERN & Allj,Cadillac Chill Remix (by Gosha),51,51,3,,,,
94,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,35,21,55,2019-10-27,43,2019-11-03
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,37,37,,,,
96,up,Rompasso,Ignis (feat. Aron Blom),100,45,38,,,,
97,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,3,1,,,,
98,-,Mosimann & MARUV,Mon Amour,-,11,37,,,,
99,-,David Guetta & Sia,Flames,-,62,35,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),91,13,32,,,,
