Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,8,,,,
3,up,Regard,Ride It,3,3,8,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,8,87,2019-10-20,28,2019-12-08
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,8,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,4,8,40,2019-10-06,40,2019-10-06
7,up,MARUV,Siren Song,7,6,8,,,,
8,up,Don Diablo & Allj,UFO,8,3,7,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,8,8,,,,
10,down,MATRANG,Круг,9,3,8,,,,
11,up,Cream Soda,Никаких больше вечеринок,12,5,8,,,,
12,down,MARUV,If You Want Her,11,3,5,,,,
13,up,Endor,Pump It Up,13,13,8,,,,
14,up,Sigala,We Got Love (feat. Ella Henderson),20,12,8,,,,
15,down,MARUV & Boosin,Drunk Groove,14,10,8,,,,
16,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,9,8,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,14,8,,,,
18,up,FILV,BALENCIAGA,21,1,8,,,,
19,up,JONY,Пустой стакан,19,18,8,,,,
20,up,Jax Jones & Ella Henderson,This Is Real,47,12,8,,,,
21,up,Tiësto & Mabel,God Is a Dancer,29,14,8,,,,
22,down,Dennis Lloyd,Nevermind,18,14,8,,,,
23,down,Marshmello & Bastille,Happier,17,17,8,74,2019-10-06,74,2019-10-06
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,8,,,,
25,down,Mosimann & MARUV,Mon Amour,24,11,8,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),27,13,8,,,,
27,down,"Calvin Harris, Sam Smith",Promises,25,22,8,,,,
28,up,Александр Гудков,Тектоник,82,28,2,,,,
29,up,Filatov & Karas,Au Au,30,21,8,,,,
30,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),28,24,8,,,,
31,up,Loud Luxury,Body (feat. brando),44,29,8,,,,
32,down,Filatov & Karas & Burito,Возьми мое сердце,23,23,8,,,,
33,up,C-BooL,Catch You,38,20,8,,,,
34,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,34,26,8,,,,
35,up,Drenchill,Freed from Desire (feat. Indiiana),35,27,8,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,27,8,,,,
37,down,DNMO & Sub Urban,Sick of You,31,16,8,,,,
38,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),36,27,8,,,,
39,up,Ilkay Sencan,Do It,40,27,8,,,,
40,down,KYIVSTONER,Ливень,39,9,7,,,,
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,31,8,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,37,8,,,,
43,down,MARUV,To Be Mine,32,4,8,,,,
44,down,The Chainsmokers & Kygo,Family (with Kygo),26,11,4,,,,
45,up,David Guetta,Titanium (feat. Sia),51,10,8,,,,
46,up,Gaullin,Moonlight,46,36,8,,,,
47,down,MARUV,Don't Stop,37,7,7,,,,
48,up,The Prince Karma,Later Bitches,48,29,8,,,,
49,up,Slider & Magnit,Morze,49,41,8,,,,
50,down,CamelPhat & Elderbrook,Cola,41,7,8,,,,
51,down,Tinlicker & Helsloot,Because You Move Me,43,10,8,,,,
52,up,ДЕТИ,ТУРБО ПУШКА,59,46,8,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,50,28,8,,,,
54,down,Arnon,Te Molla (feat. Killua),53,47,8,,,,
55,down,Vanotek,Back To Me (feat. Eneli),52,32,8,,,,
56,up,FISHER,Losing It,61,10,8,,,,
57,down,MARUV,Focus On Me,54,43,8,,,,
58,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,62,22,8,,,,
59,down,Rompasso,Angetenar,58,35,8,,,,
60,down,Triplo Max,Shadow,55,50,8,,,,
61,up,アヴィーチー,Wake Me Up,65,17,8,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,62,8,,,,
63,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),93,42,7,99,2019-11-03,99,2019-11-03
64,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,57,7,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,35,8,55,2019-10-27,43,2019-11-03
66,up,David Guetta & Sia,Flames,67,62,8,,,,
67,down,Rompasso,Ignis (feat. Aron Blom),60,45,8,,,,
68,down,Havana,I Lost You (feat. Yaar),66,44,8,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,28,8,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),89,6,2,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,13,8,,,,
72,down,Martin Solveig & Roy Woods,Juliet & Romeo,63,39,4,,,,
73,down,Ed Marquis,Pon de Replay (feat. Emie),70,53,8,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,8,,,,
75,down,ДЕТИ RAVE,ТОРПЕДА,69,59,5,,,,
76,down,Calvin Harris,My Way,72,44,8,,,,
77,up,LIRANOV,Гюрза,81,77,8,,,,
78,up,Alan Walker,Faded,83,67,8,,,,
79,down,Pascal Letoublon,Friendships,74,32,8,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,28,8,,,,
81,up,MK & Sonny Fodera,One Night (feat. Raphaella),90,75,2,,,,
82,up,Robin Schulz,Speechless (feat. Erika Sirola),99,77,6,,,,
83,-,Disciples & Eyelar,All Mine (Sonny Fodera Remix),-,26,1,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),73,73,8,,,,
85,-,CG5,Absolutely Anything (feat. Or3o),-,60,1,,,,
86,down,Costa Lacoste,Сойти с ума (feat. Tim3bomb),68,17,6,,,,
87,-,Regard,Ride It (Jonas Blue Remix),-,40,1,,,,
88,-,Zedd & Alessia Cara,Stay,-,88,2,,,,
89,down,MARUV,Black Water,86,68,8,,,,
90,-,ДЕТИ RAVE,Витамины,-,74,1,,,,
91,-,Nebbra,A Little Less Conversation (feat. The Great Escape),-,24,1,,,,
92,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,92,1,,,,
93,down,Timati,Я еду на джипе (CVPELLV Remix),77,77,3,,,,
94,down,The Chainsmokers & Bebe Rexha,Call You Mine,84,79,4,,,,
95,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,63,1,,,,
96,-,"Mari Ferrari, M.Z.I & S-Elm",Drop Dead (feat. Vianne),-,93,1,,,,
97,-,Promise Land & Skullwell,My My My,-,56,1,,,,
98,-,Nippandab,Lai Lai,-,63,1,,,,
99,-,Little Big,Faradenza,-,21,6,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,76,1,,,,
