Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,45,,,,
3,up,jockii druce,Боі Стули Пельку,36,1,2,,,,
4,down,Tiësto & Ava Max,The Motto,3,2,41,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,1,42,,,,
6,down,Minelli,Rampampam,5,1,72,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,6,23,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,4,9,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,145,,,,
10,down,Öwnboss & SEVEK,Move Your Body,9,2,39,,,,
11,up,Tinlicker & Helsloot,Because You Move Me,12,10,145,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,12,8,,,,
13,down,PATSYKI Z FRANEKA,Vasya OMG,10,4,9,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,10,19,,,,
15,down,Nick de Grand,Геть з України,14,9,18,,,,
16,down,Luckie Joe,Ой у лузі червона калина,11,6,22,,,,
17,down,Go_A,SHUM,15,2,29,,,,
18,down,Drake,Massive,13,7,9,,,,
19,down,Regard,Ride It,18,3,145,57,2019-10-06,13,2019-11-10
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,43,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,3,145,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,6,122,,,,
23,up,David Guetta,Titanium (feat. Sia),23,10,145,,,,
24,down,Tiësto & Charli XCX,Hot In It,19,12,7,,,,
25,up,Imanbek & BYOR,Belly Dancer,27,10,26,,,,
26,down,MATRANG,Заманчивая,22,1,53,,,,
27,down,Drake,Sticky,24,9,9,,,,
28,up,Able Heart,Whisper,86,7,2,,,,
29,up,DR. VODKA,Kokaina,63,15,3,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,4,76,72,2021-03-07,18,2021-05-16
31,up,Calvin Harris,Stay With Me,81,25,4,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,43,14,3,,,,
33,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,34,8,22,,,,
34,down,Inna,Flashbacks,30,1,79,,,,
35,up,Calvin Harris,Obsessed,77,35,2,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,5,59,,,,
37,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,1,106,,,,
38,up,Calvin Harris,Summer,39,25,54,,,,
39,down,Minelli,MMM,25,21,22,,,,
40,up,AVAION,Pieces,42,8,40,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,16,3,,,,
42,down,Go_A,Жальменiна,29,4,26,,,,
43,down,Alesso & Zara Larsson,Words,31,11,17,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),40,1,145,97,2020-01-12,7,2020-05-10
45,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",38,6,34,,,,
46,-,Gala,Freed from Desire,-,6,1,,,,
47,up,Joel Corry & Becky Hill,HISTORY,85,47,2,,,,
48,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,71,,,,
49,down,twocolors,Lovefool,44,1,119,,,,
50,up,Calvin Harris,Blame (feat. John Newman),50,39,12,,,,
51,-,M()RE,Lie Use Die,-,38,1,,,,
52,down,FILV,BALENCIAGA,46,1,145,,,,
53,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),49,19,10,,,,
54,down,"KVSH, Schillist & Ray X Ben",Be Someone,45,13,8,,,,
55,down,Monoir & Eneli,3 to 1,47,2,87,,,,
56,down,Melisa & Tommo,I'm Alone,51,8,33,,,,
57,up,アヴィーチー,Wake Me Up,62,17,145,,,,
58,down,Meduza,Tell It To My Heart (feat. Hozier),57,5,41,,,,
59,-,Why Mona,Wannabe,-,45,1,,,,
60,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,52,14,39,,,,
61,down,FILV & Edmofo,Clandestina,53,1,145,,,,
62,-,Rnbstylerz,Like Wooh Wooh,-,45,1,,,,
63,up,CamelPhat & Elderbrook,Cola,76,7,143,,,,
64,down,"ARTBAT, Shall Ocin & braev",Origin,35,20,4,,,,
65,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),55,47,12,,,,
66,down,"ATB, Topic & A7S",Your Love (9PM),54,3,83,89,2021-02-21,25,2021-04-04
67,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,9,14,,,,
68,down,David Guetta,Sexy Bitch (feat. Akon),65,6,110,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),58,12,89,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,60,28,111,,,,
71,down,DEAD BLONDE,Мальчик на девятке,68,1,70,,,,
72,down,Go_A,Шум,70,4,81,,,,
73,down,Topic,Breaking Me (feat. A7S),59,3,130,94,2020-03-01,8,2020-08-16
74,down,Dennis Lloyd,Nevermind,72,13,7,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,145,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,3,145,87,2019-10-20,28,2019-12-08
77,down,LF SYSTEM,Afraid To Feel,69,69,3,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,28,123,,,,
79,down,Topic & A7S,Kernkraft 400 (A Better Day),61,59,7,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,66,9,127,,,,
81,down,Tiësto & KAROL G,Don't Be Shy,74,12,52,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,13,87,,,,
83,up,David Guetta,2U (feat. Justin Bieber),92,26,6,,,,
84,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,73,6,12,,,,
85,down,Stromae,Alors on danse (Radio Edit),75,15,72,,,,
86,-,Dotan,Numb,-,7,104,,,,
87,-,Osman,Look at the Sky,-,44,2,,,,
88,down,Patsyki Z Franeka,Музико грай!,79,70,5,,,,
89,down,WhoMadeWho & ARTBAT,Closer (mixed),78,22,113,,,,
90,down,Thekomakoma,Танцюю Сам,88,42,12,,,,
91,down,Goa,Solovey,90,10,41,,,,
92,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,80,22,145,,,,
93,up,Cepasa,Kyiv,98,37,2,,,,
94,-,Diplo & Miguel,Don’t Forget My Love,-,28,20,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,25,9,,,,
96,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,32,,,,
97,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,4,145,40,2019-10-06,40,2019-10-06
98,-,Alan Walker,Faded,-,67,34,,,,
99,down,MATRANG,Круг,89,3,144,,,,
100,down,Calvin Harris,My Way,48,44,105,,,,
