Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,30,,,,
2,up,surf mesa,Ily,3,2,16,63,2020-04-19,18,2020-07-12
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,30,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),5,3,15,94,2020-03-01,8,2020-08-16
5,down,FILV & Edmofo,Clandestina,4,1,30,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,30,87,2019-10-20,28,2019-12-08
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,30,,,,
8,up,Regard,Ride It,8,3,30,57,2019-10-06,13,2019-11-10
9,up,Kygo & Valerie Broussard,The Truth,75,9,2,,,,
10,down,El Capon,Shut Up Chicken (Radio Edit),9,4,10,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,4,30,40,2019-10-06,40,2019-10-06
12,up,Cream Soda,Никаких больше вечеринок,12,5,30,,,,
13,up,Marshmello & Halsey,Be Kind,13,4,5,50,2020-05-03,29,2020-05-17
14,down,Minoo & Arjay Dang,Tick Tick Tick,11,7,4,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,14,9,12,,,,
16,up,Filatov & Karas & Deepest Blue,Give It Away,17,8,5,,,,
17,down,FISHER,Losing It,16,10,30,,,,
18,up,Regard & Raye,Secrets,21,6,5,84,2020-06-14,62,2020-06-28
19,down,Tinlicker & Helsloot,Because You Move Me,15,10,30,,,,
20,up,Hafex,Intihask,20,18,12,,,,
21,down,MARUV,Siren Song,18,6,30,,,,
22,up,Dennis Lloyd,Nevermind,22,14,30,,,,
23,up,MATRANG,Круг,25,3,30,,,,
24,down,MARUV & Boosin,Drunk Groove,23,10,30,,,,
25,down,Robin Schulz,In Your Eyes (feat. Alida),19,9,21,95,2020-03-08,54,2020-04-05
26,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,9,30,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,30,,,,
28,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),36,25,3,,,,
29,up,twocolors,Lovefool,69,1,4,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,14,30,,,,
31,up,Feder,Cosa Fai,84,31,2,,,,
32,down,JONY,Пустой стакан,31,18,30,,,,
33,down,Maribou State,Tongue (feat. Holly Walker),30,12,11,,,,
34,up,ドンディアブロ,Bad (feat. Zak Abel),38,4,11,,,,
35,up,Nexeri,Deep End,37,18,8,,,,
36,up,C-BooL,Catch You,39,20,30,,,,
37,down,"Calvin Harris, Sam Smith",Promises,34,22,30,,,,
38,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,27,30,,,,
39,up,Joel Corry,Lonely,44,7,19,,,,
40,down,Sofi Tukker,Swing (Mahmut Orhan Remix),35,23,10,,,,
41,up,CamelPhat & Elderbrook,Cola,41,7,30,,,,
42,down,TVORCHI,Мова Тіла,32,10,6,,,,
43,up,Rompasso,Angetenar,43,35,30,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),50,13,30,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,28,30,,,,
46,up,Petit Biscuit & Shallou,I Leave Again,87,46,2,,,,
47,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,48,22,30,,,,
48,down,Loud Luxury,Body (feat. brando),46,29,30,,,,
49,up,David Guetta,Titanium (feat. Sia),53,10,30,,,,
50,up,Filatov & Karas & Burito,Возьми мое сердце,51,23,30,,,,
51,up,Pascal Letoublon,Friendships,54,32,30,,,,
52,down,Feder,Goodbye [feat. Lyse] [Radio Edit],47,33,7,,,,
53,down,Filatov & Karas,Au Au,52,21,30,,,,
54,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,55,26,30,,,,
55,up,Kygo,Freedom (feat. Zak Abel),56,13,7,70,2020-04-26,70,2020-04-26
56,up,The Prince Karma,Later Bitches,61,29,30,,,,
57,down,Ilkay Sencan,Do It,49,27,30,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,28,30,,,,
59,up,Marshmello & Bastille,Happier,62,17,30,74,2019-10-06,74,2019-10-06
60,up,Aria,Bleu Chanel (NA-NO REMIX),60,28,21,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,63,28,30,,,,
62,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),58,24,30,,,,
63,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),74,55,18,,,,
64,down,"Kygo, Zara Larsson & Tyga",Like It Is,59,13,10,81,2020-03-29,40,2020-04-05
65,up,Drenchill,Freed from Desire (feat. Indiiana),65,27,30,,,,
66,up,アヴィーチー,Wake Me Up,78,17,30,,,,
67,up,Mosimann & MARUV,Mon Amour,73,11,30,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,30,,,,
69,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),72,22,10,,,,
70,down,Gaullin,Moonlight,68,36,30,,,,
71,down,Vanotek,Back To Me (feat. Eneli),66,32,30,,,,
72,up,220 KID & GRACEY,Don’t Need Love,79,37,9,,,,
73,down,Rompasso,Ignis (feat. Aron Blom),71,45,30,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,80,31,30,,,,
75,down,Mari Ferrari,Love,42,13,4,,,,
76,down,MARUV,If You Want Her,64,3,27,,,,
77,down,"Ishnlv, Anton Lacosta & Aleks Marty",Blame,40,40,5,,,,
78,-,Kygo & Kim Petras,Broken Glass,-,29,1,,,,
79,down,Kygo & OneRepublic,Lose Somebody,24,24,3,86,2020-06-07,80,2020-07-05
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,37,30,,,,
81,down,Havana,I Lost You (feat. Yaar),76,44,30,,,,
82,-,Rasster,SAD (Imanbek xxx Remix),-,18,1,,,,
83,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),93,26,19,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,24,,,,
85,-,Burak Yeter,"Fly Away (feat. Emie, Lusia Chebotina & Everthe8)",-,36,1,,,,
86,up,Slider & Magnit,Morze,92,41,30,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,6,20,,,,
88,-,Calvin Harris,My Way,-,44,17,,,,
89,-,Costa Lacoste,Торнадо,-,27,1,,,,
90,down,David Guetta & Sia,Flames,81,62,29,,,,
91,up,Don Diablo & Allj,UFO,95,3,29,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,39,3,,,,
93,-,Winona Oak & Robin Schulz,Oxygen,-,69,1,,,,
94,down,Arnon,Te Molla (feat. Killua),88,47,30,,,,
95,-,Kygo & Sasha Sloan,I'll Wait,-,30,6,82,2020-04-05,42,2020-04-12
96,down,Diplo & SIDEPIECE,On My Mind,90,12,12,,,,
97,up,ДЕТИ,ТУРБО ПУШКА,98,46,24,,,,
98,down,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),86,40,5,,,,
99,-,Alan Walker,Faded,-,67,18,,,,
100,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,100,1,,,,
