Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,55,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,9,,,,
3,down,jockii druce,Боі Стули Пельку,2,1,12,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,51,,,,
5,up,JKLN,Welcome to Ukraine,5,1,19,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,52,,,,
7,up,Minelli,Rampampam,7,1,82,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),9,6,33,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,155,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,4,19,,,,
11,up,Southstar,Miss You,16,8,9,,,,
12,down,Öwnboss & SEVEK,Move Your Body,11,2,49,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,9,8,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,14,14,13,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,53,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,13,13,9,,,,
17,up,Able Heart,Whisper,18,7,12,,,,
18,down,Makar,Mood,15,11,7,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,3,155,,,,
20,up,Go_A,SHUM,21,2,39,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,16,13,,,,
22,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,66,10,2,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),19,13,8,,,,
24,up,Luckie Joe,Ой у лузі червона калина,26,6,32,,,,
25,down,Imanbek & BYOR,Belly Dancer,23,10,36,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,6,132,,,,
27,down,Regard,Ride It,25,3,155,57,2019-10-06,13,2019-11-10
28,up,David Guetta,Titanium (feat. Sia),29,10,155,,,,
29,up,Tinlicker & Helsloot,Because You Move Me,30,10,155,,,,
30,up,MATRANG,Заманчивая,31,1,63,,,,
31,up,Inna,Flashbacks,33,1,89,,,,
32,down,DR. VODKA,Kokaina,22,15,13,,,,
33,up,Minelli,MMM,38,21,32,,,,
34,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",34,6,44,,,,
35,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,12,18,,,,
36,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],36,1,116,,,,
37,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,5,69,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),37,1,155,97,2020-01-12,7,2020-05-10
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,35,8,32,,,,
40,down,FILV,BALENCIAGA,39,1,155,,,,
41,down,Tiësto,Lose You (feat. ILIRA),40,25,19,,,,
42,up,FILV & Edmofo,Clandestina,44,1,155,,,,
43,down,Go_A,Жальменiна,41,4,36,,,,
44,down,twocolors,Lovefool,43,1,129,,,,
45,down,Thekomakoma,Танцюю Сам,42,42,19,,,,
46,up,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),51,27,7,,,,
47,down,AVAION,Pieces,46,8,50,,,,
48,down,Tiësto & Charli XCX,Hot In It,45,12,17,,,,
49,down,"Calvin Harris, Sam Smith",Promises,47,22,106,,,,
50,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,48,14,49,,,,
51,down,Rnbstylerz,Like Wooh Wooh,49,45,11,,,,
52,up,アヴィーチー,Wake Me Up,53,17,155,,,,
53,up,MATRANG,Круг,59,3,154,,,,
54,up,MONSS,FLUTE,93,43,3,,,,
55,-,Jay Dunham,I Got Summer On My Mind,-,55,1,,,,
56,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,10,29,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,3,155,87,2019-10-20,28,2019-12-08
58,up,Dennis Lloyd,Nevermind,63,13,17,,,,
59,up,Stromae,Alors on danse (Radio Edit),60,15,82,,,,
60,down,Monoir & Eneli,3 to 1,52,2,97,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,4,86,72,2021-03-07,18,2021-05-16
62,down,Melisa & Tommo,I'm Alone,50,8,43,,,,
63,up,David Guetta,2U (feat. Justin Bieber),71,26,16,,,,
64,up,Alesso & Zara Larsson,Words,67,11,27,,,,
65,down,Calvin Harris,Blame (feat. John Newman),61,39,22,,,,
66,down,CamelPhat & Elderbrook,Cola,55,7,153,,,,
67,down,Nick de Grand,Геть з України,54,9,28,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,133,,,,
69,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,31,7,,,,
70,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,39,155,,,,
71,up,DEAD BLONDE,Мальчик на девятке,72,1,80,,,,
72,down,Calvin Harris,Summer,65,25,64,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),75,6,120,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,74,9,137,,,,
75,down,Drake,Massive,64,7,19,,,,
76,down,Meduza,Tell It To My Heart (feat. Hozier),68,5,51,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,77,28,121,,,,
78,down,Dotan,Numb,73,7,114,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),95,63,9,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,13,97,,,,
81,up,"ATB, Topic & A7S",Your Love (9PM),81,3,93,89,2021-02-21,25,2021-04-04
82,up,Topic,Breaking Me (feat. A7S),94,3,140,94,2020-03-01,8,2020-08-16
83,down,David Guetta,Memories (feat. Kid Cudi),76,12,99,,,,
84,up,Alan Walker,Faded,85,67,41,,,,
85,down,Patsyki Z Franeka,Музико грай!,70,70,14,,,,
86,up,Gustavo Bravetti,Babel,99,81,3,,,,
87,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,87,1,,,,
88,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,98,22,154,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,4,154,40,2019-10-06,40,2019-10-06
90,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,27,1,,,,
91,up,"ARTBAT, David Guetta & Idris Elba",It's Ours,97,91,2,,,,
92,down,Go_A,Шум,86,4,91,,,,
93,up,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),96,93,2,,,,
94,-,JKLN,Stay,-,94,1,,,,
95,down,PATSYKI Z FRANEKA,Vasya OMG,82,4,19,,,,
96,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),84,19,20,,,,
97,-,Goa,Solovey,-,10,50,,,,
98,-,PROBASS ∆ HARDI,Asha,-,79,4,,,,
99,down,Tiësto & Black Eyed Peas,Pump It Louder,90,88,2,,,,
100,-,WhoMadeWho & ARTBAT,Closer (mixed),-,22,122,,,,
