Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,24,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,31,,,,
3,up,twocolors,Lovefool,3,1,44,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,50,4,2,90,2021-04-04,42,2021-04-18
5,up,Fedde Le Grand & 22Bullets,Bang Bang,8,5,4,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,19,61,2021-01-03,22,2021-02-07
7,up,"ATB, Topic & A7S",Your Love (9PM),17,3,8,89,2021-02-21,25,2021-04-04
8,down,SAINt JHN,Roses (Imanbek Remix),5,1,70,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),10,3,55,94,2020-03-01,8,2020-08-16
10,down,FILV,BALENCIAGA,7,1,70,,,,
11,down,Jack Koden,Get Lucky,9,9,7,,,,
12,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),11,3,32,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,4,36,99,2020-07-26,16,2020-09-20
14,up,Inna,Flashbacks,53,1,4,,,,
15,up,Monoir & Eneli,3 to 1,43,2,12,,,,
16,up,Pháo,2 Phút Hơn (KAIZ Remix),19,5,11,,,,
17,down,Dotan,Numb,15,7,35,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,70,,,,
19,up,Thomas Gold,Pump Up The Jam,24,18,5,,,,
20,down,FILV & Edmofo,Clandestina,18,1,70,,,,
21,up,Regard,Ride It,21,3,70,57,2019-10-06,13,2019-11-10
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,13,28,,,,
23,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,9,6,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,4,70,40,2019-10-06,40,2019-10-06
25,up,David Guetta & Sia,Let's Love,28,10,26,84,2020-11-22,81,2020-11-29
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,70,87,2019-10-20,28,2019-12-08
27,up,Imanbek & Goodboys,Goodbye,39,20,12,,,,
28,down,Go_A,Шум,20,4,7,,,,
29,down,LAUD,Магия (feat. Cream Soda),6,6,3,,,,
30,up,Majestic & Boney M.,Rasputin,85,30,2,,,,
31,up,Diplo & SIDEPIECE,On My Mind,31,12,34,,,,
32,down,RAYE,Regardless,14,12,6,,,,
33,up,Tinlicker & Helsloot,Because You Move Me,33,10,70,,,,
34,down,Bastard!,F..K That,29,3,31,,,,
35,down,HVME,Goosebumps,32,4,20,85,2021-01-10,69,2021-01-17
36,down,Martin Garrix,Pressure (feat. Tove Lo),30,5,5,,,,
37,down,Burak Yeter,Body Talks,36,11,17,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),35,12,17,,,,
39,down,surf mesa,Ily,37,2,56,63,2020-04-19,18,2020-07-12
40,down,Ямаджи & Фейджи,Минимум,38,1,29,,,,
41,down,LAUD & GONE.Fludd,Пули,12,3,4,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,41,9,52,,,,
43,down,KYIVSTONER,Ошибки,26,9,4,,,,
44,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,10,24,,,,
45,up,アヴィーチー,Wake Me Up,48,17,70,,,,
46,down,MATRANG,Круг,42,3,70,,,,
47,up,ONEIL & FILV,Desire,49,22,12,,,,
48,down,Cream Soda,Никаких больше вечеринок,45,5,70,,,,
49,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,47,22,70,,,,
50,up,François & The New Frenchies,C'est beau la bourgeoisie,78,43,2,,,,
51,up,MARUV & Boosin,Drunk Groove,56,10,70,,,,
52,up,Regard & Raye,Secrets,52,6,45,84,2020-06-14,62,2020-06-28
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,28,70,,,,
54,up,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),87,54,2,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,14,70,,,,
56,up,MARUV,Siren Song,58,6,70,,,,
57,up,Mahmut Orhan & Sena Şener,Fly Above,90,15,3,,,,
58,up,Calvin Harris,My Way,67,44,53,,,,
59,down,TRITICUM,Petrunko,57,33,25,,,,
60,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,9,70,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,70,,,,
62,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",54,22,7,,,,
63,down,FISHER,Losing It,62,10,70,,,,
64,down,Dua Lipa & Angele,Fever,55,3,19,47,2020-11-15,47,2020-11-15
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,70,,,,
66,down,Pascal Letoublon,Friendships,65,32,70,,,,
67,down,David Guetta,Titanium (feat. Sia),64,10,70,,,,
68,-,ONEIL & NALYRO,How Deep is Your Love,-,68,1,,,,
69,up,"Calvin Harris, Sam Smith",Promises,76,22,70,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),69,6,45,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,27,70,,,,
72,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),97,34,28,,,,
73,down,Mot,Гудки (Alex Shik Radio Edit Remix),40,8,12,,,,
74,up,PALC & BassnPanda,Тараканы (Remix),82,74,3,,,,
75,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
76,up,Calvin Harris & Disciples,How Deep Is Your Love,83,6,47,,,,
77,up,Sofi Tukker,Swing (Mahmut Orhan Remix),92,23,46,,,,
78,down,Filatov & Karas & Deepest Blue,Give It Away,77,8,45,,,,
79,-,Edward Artemyev & Rompasso,Space Melody,-,79,1,,,,
80,up,WhoMadeWho & ARTBAT,Closer (mixed),84,22,39,,,,
81,up,Loud Luxury,Body (feat. brando),98,29,70,,,,
82,down,Jonas Blue & AWA,Something Stupid,80,22,5,,,,
83,up,Dennis Lloyd,Nevermind,99,14,63,,,,
84,down,CamelPhat & Elderbrook,Cola,70,7,70,,,,
85,-,Rompasso,Angetenar,-,35,69,,,,
86,up,Shane Codd,Get Out My Head,91,48,11,,,,
87,down,ZHU,Faded,75,59,29,,,,
88,-,Major Lazer,Diplomático (feat. Guaynaa),-,83,1,,,,
89,-,Ya Rick & KDDK,La Grenade,-,89,1,,,,
90,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,52,1,,,,
91,down,Daft Punk,Around the World,51,17,2,,,,
92,down,Daft Punk,One More Time,46,46,2,,,,
93,up,ДЕТИ RAVE,Икры и сала,94,24,18,,,,
94,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,1,,,,
95,-,Dimitri Vegas,Pull Me Closer,-,92,1,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,39,10,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,53,7,,,,
98,down,Filatov & Karas & Burito,Возьми мое сердце,96,23,70,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,67,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,65,,,,
