Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,4,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,40,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,36,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,37,,,,
5,up,Minelli,Rampampam,5,1,67,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,4,4,,,,
7,up,PATSYKI Z FRANEKA,Vasya OMG,94,4,4,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,140,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),9,6,18,,,,
10,down,Drake,Massive,8,7,4,,,,
11,down,Öwnboss & SEVEK,Move Your Body,10,2,34,,,,
12,up,Luckie Joe,Ой у лузі червона калина,12,6,17,,,,
13,down,Drake,Sticky,11,9,4,,,,
14,up,Nick de Grand,Геть з України,14,9,13,,,,
15,up,Tiësto & Charli XCX,Hot In It,80,12,2,,,,
16,up,Go_A,SHUM,16,2,24,,,,
17,down,Go_A,Жальменiна,13,4,21,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,24,10,140,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,3,140,,,,
20,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,8,17,,,,
21,up,MATRANG,Заманчивая,21,1,48,,,,
22,down,Inna,Flashbacks,20,1,74,,,,
23,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),19,19,5,,,,
24,down,Regard,Ride It,23,3,140,57,2019-10-06,13,2019-11-10
25,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,15,9,9,,,,
26,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,10,14,,,,
27,up,Minelli,MMM,33,21,17,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,4,71,72,2021-03-07,18,2021-05-16
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,5,54,,,,
30,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",26,6,29,,,,
31,down,Calvin Harris,Summer,25,25,49,,,,
32,up,David Guetta,Titanium (feat. Sia),36,10,140,,,,
33,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,1,101,,,,
34,up,twocolors,Lovefool,37,1,114,,,,
35,down,AVAION,Pieces,29,8,35,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),34,1,140,97,2020-01-12,7,2020-05-10
37,down,David Golubenko,Знову (remix),30,17,5,,,,
38,up,FILV,BALENCIAGA,40,1,140,,,,
39,down,Melisa & Tommo,I'm Alone,35,8,28,,,,
40,down,Monoir & Eneli,3 to 1,39,2,82,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,48,6,117,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,2,38,,,,
43,down,Drake,Falling Back,17,11,4,,,,
44,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,45,14,34,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),42,3,78,89,2021-02-21,25,2021-04-04
46,up,Alesso & Zara Larsson,Words,50,11,12,,,,
47,up,DEAD BLONDE,Мальчик на девятке,47,1,65,,,,
48,down,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],38,8,9,,,,
49,up,Calvin Harris,New Money (feat. 21 Savage),87,49,2,,,,
50,down,Go_A,Шум,46,4,76,,,,
51,up,アヴィーチー,Wake Me Up,56,17,140,,,,
52,up,Calvin Harris,My Way,58,44,100,,,,
53,down,FILV & Edmofo,Clandestina,51,1,140,,,,
54,up,Imanbek & BYOR,Belly Dancer,64,10,21,,,,
55,down,Goa,Solovey,52,10,36,,,,
56,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,47,7,,,,
57,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,57,6,7,,,,
58,down,Rnbstylerz,Like Wooh Wooh,55,16,13,,,,
59,up,Topic,Breaking Me (feat. A7S),60,3,125,94,2020-03-01,8,2020-08-16
60,up,David Guetta,Sexy Bitch (feat. Akon),63,6,105,,,,
61,up,Inna,Hot,75,11,14,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,59,9,122,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,14,134,,,,
64,up,Dennis Lloyd,Nevermind,67,13,2,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,106,,,,
66,up,Tiësto & KAROL G,Don't Be Shy,77,12,47,,,,
67,up,Calvin Harris,Blame (feat. John Newman),73,39,7,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,3,140,87,2019-10-20,28,2019-12-08
69,up,Pakkitka,В п'янім танці,86,27,6,,,,
70,down,Andro,Я бачу (Ayshot Remix),54,9,7,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,13,82,,,,
72,down,Stromae,Alors on danse (Radio Edit),62,15,67,,,,
73,down,Meduza,Tell It To My Heart (feat. Hozier),72,5,36,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),66,12,84,,,,
75,down,Dotan,Numb,70,7,100,,,,
76,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,39,140,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,28,118,,,,
78,down,Patsyki Z Franeka,Музико грай!,76,70,2,,,,
79,down,Inna,Cola Song (feat. J Balvin),61,22,7,,,,
80,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,88,22,140,,,,
81,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,13,3,,,,
82,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,28,,,,
83,up,Topic & A7S,Kernkraft 400 (A Better Day),89,59,2,,,,
84,down,TVORCHI,#не_танцюю,81,18,18,,,,
85,-,David Guetta,2U (feat. Justin Bieber),-,26,1,,,,
86,down,Drake,Calling My Name,41,14,4,,,,
87,-,Danny Ruszo,Mtg (Maldicao Eterna 1.0),-,87,1,,,,
88,-,PATSYKI Z FRANEKA,Ти моя (feat. Letay),-,88,1,,,,
89,-,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",-,39,1,,,,
90,down,Drake,Flight's Booked,53,18,4,,,,
91,down,WhoMadeWho & ARTBAT,Closer (mixed),82,22,108,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),83,4,106,99,2020-07-26,16,2020-09-20
93,down,Tiësto,Lose You (feat. ILIRA),79,25,5,,,,
94,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,18,,,,
95,-,Regard & Years & Years,Hallucination,-,44,4,,,,
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,4,140,40,2019-10-06,40,2019-10-06
97,down,Drake,Texts Go Green,43,16,4,,,,
98,down,MATRANG,Круг,78,3,139,,,,
99,down,Vanotek,Back To Me (feat. Eneli),92,32,62,,,,
100,-,Edmofo,Doudou,-,90,1,,,,
