Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,9,,,,
2,up,Go_A,SHUM,7,2,10,,,,
3,down,DEAD BLONDE,Мальчик на девятке,1,1,7,,,,
4,up,Go_A,Шум,11,4,19,,,,
5,down,Inna,Flashbacks,3,1,16,,,,
6,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,1,43,,,,
7,down,Monoir & Eneli,3 to 1,5,2,24,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),9,3,20,89,2021-02-21,25,2021-04-04
9,down,HVME,Goosebumps,4,4,32,85,2021-01-10,69,2021-01-17
10,up,Goa,Solovey,50,10,4,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,1,82,97,2020-01-12,7,2020-05-10
12,down,twocolors,Lovefool,10,1,56,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,4,13,72,2021-03-07,18,2021-05-16
14,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],12,12,6,,,,
15,down,Fedde Le Grand & 22Bullets,Bang Bang,13,5,16,,,,
16,up,SICKOTOY & MARUV,Call 911,21,11,6,,,,
17,down,FILV,BALENCIAGA,14,1,82,,,,
18,up,Mahmut Orhan & Sena Şener,Fly Above,20,15,15,,,,
19,down,Regard,Ride It,18,3,82,57,2019-10-06,13,2019-11-10
20,down,Topic,Breaking Me (feat. A7S),17,3,67,94,2020-03-01,8,2020-08-16
21,up,Merk & Kremont & The Beach,She's Wild,40,12,8,,,,
22,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),19,3,44,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,4,48,99,2020-07-26,16,2020-09-20
24,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),15,2,8,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,3,82,,,,
26,down,FILV & Edmofo,Clandestina,24,1,82,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,82,87,2019-10-20,28,2019-12-08
28,up,Go_A,Веснянка,87,28,2,,,,
29,up,Jack Koden,Get Lucky,30,9,19,,,,
30,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),31,10,36,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),26,4,31,61,2021-01-03,22,2021-02-07
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,82,40,2019-10-06,40,2019-10-06
33,up,Calvin Harris & Disciples,How Deep Is Your Love,52,6,59,,,,
34,down,Tinlicker & Helsloot,Because You Move Me,28,10,82,,,,
35,down,Dotan,Numb,33,7,47,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,35,9,64,,,,
37,up,Thomas Gold,Pump Up The Jam,45,18,17,,,,
38,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,38,22,82,,,,
39,up,Imanbek & Goodboys,Goodbye,39,20,24,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED,29,4,14,90,2021-04-04,42,2021-04-18
41,down,Cream Soda,МЕЛАНХОЛИЯ,27,4,6,,,,
42,up,FISHER,Losing It,43,10,82,,,,
43,-,Go_A,Рано-раненько,-,43,1,,,,
44,down,Pháo,2 Phút Hơn (KAIZ Remix),41,5,23,,,,
45,down,Cream Soda,Никаких больше вечеринок,42,5,82,,,,
46,up,アヴィーチー,Wake Me Up,47,17,82,,,,
47,down,Major Lazer,Titans (feat. Sia & Labrinth),34,8,10,,,,
48,up,Ямаджи & Фейджи,Минимум,61,1,41,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,82,,,,
50,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,69,48,26,,,,
51,up,Dennis Lloyd,Nevermind,55,14,75,,,,
52,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],53,50,13,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,28,82,,,,
54,up,David Guetta,Titanium (feat. Sia),59,10,82,,,,
55,up,LOST CAPITAL,Gangsta's Paradise,91,41,14,,,,
56,down,MATRANG,Круг,51,3,82,,,,
57,down,MARUV & Boosin,Drunk Groove,48,10,82,,,,
58,down,Bastard!,F..K That,54,3,43,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,14,82,,,,
60,down,surf mesa,Ily,49,2,68,63,2020-04-19,18,2020-07-12
61,up,MARUV,Siren Song,62,6,82,,,,
62,up,WhoMadeWho & ARTBAT,Closer (mixed),79,22,50,,,,
63,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),56,17,13,,,,
64,down,Gazan,СУЕТОЛОГ,60,34,7,,,,
65,up,Regard,Ride It (Jonas Blue Remix),96,40,27,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),65,12,29,,,,
67,down,INNA,Oh My God,46,25,5,,,,
68,down,Regard & Raye,Secrets,63,6,57,84,2020-06-14,62,2020-06-28
69,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),67,9,82,,,,
70,down,Diplo & SIDEPIECE,On My Mind,64,12,46,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,82,,,,
72,up,CamelPhat & Elderbrook,Cola,72,7,82,,,,
73,down,Pascal Letoublon,Friendships,68,32,82,,,,
74,up,Calvin Harris,My Way,75,44,65,,,,
75,down,KVSH & Schillist,Sicko Drop,70,48,4,,,,
76,down,ONEIL & FILV,Desire,71,22,24,,,,
77,down,Imanbek & Cher Lloyd,Baddest,37,13,4,,,,
78,up,Sofi Tukker,Swing (Mahmut Orhan Remix),78,23,58,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,31,70,,,,
80,-,Go_A,Жальменiна,-,4,1,,,,
81,up,NK,Vibe (Dance Version Remix),85,52,4,,,,
82,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,28,1,,,,
83,down,Filatov & Karas,TechNoNo,81,15,10,,,,
84,-,Jonas Blue & León,Hear Me Say,-,29,1,,,,
85,-,Go_A,SHUM (Dj NANA Remix),-,85,1,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,27,82,,,,
87,-,ДЕТИ RAVE,ФИГА ТЫ ГАСИШЬ,-,40,1,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,52,,,,
89,down,MATRANG,Взаперти,82,4,25,,,,
90,down,ZHU,Faded,77,59,40,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,90,28,68,,,,
92,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,12,,,,
93,down,Rakhim,Синий Lamborghini (remix by Dan Korshunov),76,11,9,,,,
94,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,36,34,,,,
95,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,40,20,,,,
96,-,Filatov & Karas & Deepest Blue,Give It Away,-,8,55,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,15,9,,,,
98,-,ONEIL,You're My Heart,-,98,1,,,,
99,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,19,1,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),80,6,57,,,,
