Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
2,up,Kenya Grace,Strangers,3,1,33,,,,
3,down,MATRANG,Заманчивая,1,1,139,,,,
4,up,Tiësto,Lay Low,4,1,67,,,,
5,up,Cyril,Stumblin' In,5,4,10,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,6,209,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,44,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,8,3,35,,,,
9,up,Nikow,невідомо,9,1,50,,,,
10,-,Argy & Omnya,Aria,-,6,1,,,,
11,down,MATRANG,Круг,10,3,178,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),13,12,176,,,,
13,down,Inna,Hot,11,11,86,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),15,6,197,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,86,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,130,,,,
17,down,Gala,Freed from Desire,16,6,65,,,,
18,down,David Guetta,Love Don't Let Me Go (Original Edit),17,6,33,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,232,,,,
20,down,Tiësto & Tate McRae,10:35,18,3,76,,,,
21,down,Edward Maya & Vika Jigulina,Stereo Love (Original),19,12,38,,,,
22,up,Tiësto & Ava Max,The Motto,22,2,128,,,,
23,up,Minelli,Rampampam,23,1,159,,,,
24,up,6arelyhuman,Faster n Harder,24,24,4,,,,
25,up,David Guetta & OneRepublic,I Don't Wanna Wait,90,8,2,,,,
26,up,Bennett,Vois sur ton chemin (Techno Mix),26,6,36,,,,
27,down,LuckyProduction,Forget,21,5,13,,,,
28,up,kavabanga Depo kolibri,Квітень (karmv rmx),47,28,2,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,132,,,,
30,down,ZERB,Mwaki,28,15,24,,,,
31,down,Imany,Don't Be so Shy (Filatov & Karas Remix),29,29,5,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),31,4,96,,,,
33,up,Stromae,Alors on danse (Radio Edit),34,15,159,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,3,232,,,,
35,up,David Guetta,Titanium (feat. Sia),63,10,232,,,,
36,down,Kygo & Ava Max,Whatever,32,20,13,,,,
37,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),37,26,48,,,,
38,down,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),27,7,6,,,,
39,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,87,9,2,,,,
40,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",42,12,38,,,,
41,up,Tiësto,Lose You (feat. ILIRA),88,25,81,,,,
42,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,35,6,9,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,34,32,,,,
44,down,ULTRA SUNN,Keep Your Eyes Peeled,30,25,36,,,,
45,up,Dom Dolla,Saving Up,46,31,6,,,,
46,down,Morandi,Angels (Love Is the Answer),38,36,28,,,,
47,down,Regard,Ride It,39,3,232,57,2019-10-06,13,2019-11-10
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,14,169,,,,
49,up,Calvin Harris,My Way,50,44,120,,,,
50,up,Calvin Harris,Blame (feat. John Newman),52,39,99,,,,
51,down,Dennis Lloyd,Nevermind,49,13,94,,,,
52,down,アヴィーチー,Wake Me Up,48,17,232,,,,
53,down,Tiësto,Drifting,41,36,42,,,,
54,up,Paradisio,Bailando (Video Edit),85,29,4,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,13,174,,,,
56,down,Jungle,Back On 74,53,44,14,,,,
57,down,shometyle,Alien Flame,43,11,22,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),55,1,232,97,2020-01-12,7,2020-05-10
59,up,Calvin Harris,Summer,61,25,130,,,,
60,up,vtze archive & Mc Ster,Montagem Diamante Rosa (SLOWED),89,60,2,,,,
61,down,"Calvin Harris, Sam Smith",Promises,59,22,182,,,,
62,down,Carla's Dreams,Sub pielea mea (Midi Culture Remix),54,52,6,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),60,17,55,,,,
64,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),56,36,15,,,,
65,down,Fly Project,Mandala (Radio Edit),58,14,45,,,,
66,up,Ben Delay,I Never Felt So Right (Radio Mix),81,28,11,,,,
67,up,CamelPhat & Elderbrook,Cola,68,7,230,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,28,209,,,,
69,down,September,Cry for You,57,37,7,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,64,10,232,,,,
71,down,Deniz Kabu,Everybody Knows,67,3,32,,,,
72,down,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],65,42,7,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,39,222,,,,
74,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),71,9,143,,,,
75,down,Acraze,Do It To It (feat. Cherish),69,1,129,,,,
76,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",73,46,15,,,,
77,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),72,48,5,,,,
78,down,WhoMadeWho & ARTBAT,Closer (mixed),70,22,167,,,,
79,down,Vanotek,Back To Me (feat. Eneli),66,32,82,,,,
80,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,27,1,,,,
81,down,Felix Jaehn & Ray Dalton,Call It Love,75,18,64,,,,
82,-,Nu,Who Loves the Sun (feat. Joke),-,14,18,,,,
83,down,ZHU,Faded,74,59,151,,,,
84,down,John Summit & Hayla,Shiver,62,36,8,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,79,14,86,,,,
86,down,JKLN,Welcome to Ukraine,83,1,96,,,,
87,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,94,6,54,,,,
88,down,Jax Jones & Zoe Wees,Never Be Lonely,78,59,6,,,,
89,down,KVPV,Dollars (Club Mix),80,30,15,,,,
90,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],93,31,49,,,,
91,down,Calvin Harris & Ellie Goulding,Miracle,84,4,58,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,39,13,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,9,,,,
94,down,Fly Project,Musica (Radio Edit),76,28,38,,,,
95,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,95,22,217,,,,
96,up,Mr Belt & Wezol,It's Not Right (But It's Ok),97,77,3,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,156,,,,
98,-,Alan Walker,Faded,-,67,94,,,,
99,down,Tiësto,All Nighter,82,20,44,,,,
100,down,SadSvit & Lely45,Автомагістралі,92,4,49,,,,
