Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,16,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,23,,,,
3,up,twocolors,Lovefool,3,1,36,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,62,97,2020-01-12,7,2020-05-10
5,up,FILV,BALENCIAGA,5,1,62,,,,
6,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),7,3,24,,,,
7,down,Topic,Breaking Me (feat. A7S),6,3,47,94,2020-03-01,8,2020-08-16
8,up,Joel Corry,Head & Heart (feat. MNEK),8,4,28,99,2020-07-26,16,2020-09-20
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,4,11,61,2021-01-03,22,2021-02-07
10,up,Dotan,Numb,11,7,27,,,,
11,down,FILV & Edmofo,Clandestina,10,1,62,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,62,,,,
13,up,Regard,Ride It,13,3,62,57,2019-10-06,13,2019-11-10
14,up,Bastard!,F..K That,14,3,23,,,,
15,up,Diplo & SIDEPIECE,On My Mind,15,12,26,,,,
16,up,Ямаджи & Фейджи,Минимум,17,1,21,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),19,12,9,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,62,87,2019-10-20,28,2019-12-08
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,4,62,40,2019-10-06,40,2019-10-06
20,up,Pháo,2 Phút Hơn (KAIZ Remix),25,5,3,,,,
21,down,Regard & Raye,Secrets,18,6,37,84,2020-06-14,62,2020-06-28
22,up,HVME,Goosebumps,27,4,12,85,2021-01-10,69,2021-01-17
23,up,Tinlicker & Helsloot,Because You Move Me,23,10,62,,,,
24,down,Cream Soda,Никаких больше вечеринок,21,5,62,,,,
25,down,ONEIL & FILV,Desire,24,22,4,,,,
26,up,surf mesa,Ily,26,2,48,63,2020-04-19,18,2020-07-12
27,up,アヴィーチー,Wake Me Up,32,17,62,,,,
28,down,Burak Yeter,Body Talks,22,11,9,,,,
29,down,Dua Lipa & Angele,Fever,28,3,11,47,2020-11-15,47,2020-11-15
30,up,Dynoro & Gigi D'Agostino,In My Mind,31,9,44,,,,
31,down,Imanbek & Goodboys,Goodbye,29,20,4,,,,
32,down,ДЕТИ RAVE,Икры и сала,30,24,10,,,,
33,up,TRITICUM,Petrunko,35,33,17,,,,
34,down,MARUV & Boosin,Drunk Groove,33,10,62,,,,
35,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,10,16,,,,
36,up,MARUV,Siren Song,37,6,62,,,,
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,13,20,,,,
38,down,David Guetta & Sia,Let's Love,34,10,18,84,2020-11-22,81,2020-11-29
39,up,Calvin Harris,Feel So Close (Radio Edit),55,39,8,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,62,,,,
41,up,MATRANG,Круг,41,3,62,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),42,6,37,,,,
43,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,38,22,62,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),44,9,62,,,,
45,up,Rompasso,Ignis (feat. Aron Blom),53,45,45,,,,
46,down,FISHER,Losing It,43,10,62,,,,
47,up,MATRANG,Взаперти,49,4,17,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,14,62,,,,
49,up,David Guetta,Titanium (feat. Sia),51,10,62,,,,
50,up,CamelPhat & Elderbrook,Cola,57,7,62,,,,
51,up,Pascal Letoublon,Friendships,52,32,62,,,,
52,down,Filatov & Karas & Deepest Blue,Give It Away,47,8,37,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,53,4,,,,
54,up,"Calvin Harris, Sam Smith",Promises,54,22,62,,,,
55,down,Filatov & Karas,Чилить,50,12,20,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,28,62,,,,
57,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,63,48,10,,,,
58,up,Calvin Harris,My Way,77,44,45,,,,
59,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,65,26,62,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,39,62,,,,
61,up,Rompasso,Angetenar,67,35,62,,,,
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,27,62,,,,
63,down,WhoMadeWho & ARTBAT,Closer (mixed),56,22,31,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,69,6,39,,,,
65,down,Drenchill,Freed from Desire (feat. Indiiana),62,27,56,,,,
66,down,Technotronic,Pump Up the Jam (Edit),45,45,7,,,,
67,down,JONY,Пустой стакан,60,18,62,,,,
68,up,ZHU,Faded,72,59,22,,,,
69,-,Regard,Ride It (Jonas Blue Remix),-,40,24,,,,
70,up,Loud Luxury,Body (feat. brando),80,29,62,,,,
71,down,Filatov & Karas & Burito,Возьми мое сердце,70,23,62,,,,
72,up,Marshmello & Imanbek,Too Much (feat. Usher),76,5,12,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),58,9,45,95,2020-03-08,54,2020-04-05
74,down,ДЕТИ,ТУРБО ПУШКА,59,46,36,,,,
75,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),61,8,26,,,,
76,down,Vladimir Cauchemar & alyona alyona,Dancer,66,4,10,,,,
77,up,Hafex,Intihask,88,18,44,,,,
78,down,The Prince Karma,Later Bitches,64,29,59,,,,
79,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),75,36,28,,,,
80,up,El Capon,Shut Up Chicken (Radio Edit),87,4,37,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,28,61,,,,
82,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,59,,,,
83,down,Sofi Tukker,Swing (Mahmut Orhan Remix),78,23,41,,,,
84,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,7,20,,,,
85,-,Sexy Sushi,Sex appeal,-,85,1,,,,
86,down,Studio Killers,Jenny,48,29,8,,,,
87,up,Sam Feldt,Post Malone (feat. RANI),92,13,49,,,,
88,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,34,20,,,,
89,-,Ray Dalton,In My Bones,-,66,4,,,,
90,down,Coldplay,Hymn for the Weekend (Seeb Remix),85,85,2,,,,
91,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),81,40,17,,,,
92,-,Alan Walker,Faded,-,67,25,,,,
93,up,KYIVSTONER,Лимончелла,93,12,13,,,,
94,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,67,1,,,,
95,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),82,24,57,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,95,28,60,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,5,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),94,17,20,,,,
99,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,26,,,,
100,down,Filatov & Karas,Au Au,83,21,59,,,,
