Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,Tiësto,Lay Low,2,1,43,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,20,,,,
4,up,Deniz Kabu,Everybody Knows,4,3,8,,,,
5,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],5,4,8,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,3,11,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),7,6,12,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,106,,,,
9,up,Nikow,невідомо,9,1,26,,,,
10,up,SUICIDAL-IDOL,Ecstacy (slowed),10,10,16,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),13,6,173,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",12,12,14,,,,
13,up,David Guetta,Love Don't Let Me Go (Original Edit),18,6,9,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,108,,,,
15,down,R.Riccardo,Старые фотки (Barabanov Remix),11,11,3,,,,
16,up,Dennis Lloyd,Nevermind,20,13,70,,,,
17,down,Minelli,Rampampam,16,1,135,,,,
18,down,Calvin Harris & Sam Smith,Desire,15,6,14,,,,
19,down,Tiësto & Tate McRae,10:35,17,3,52,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,208,,,,
21,up,Tiësto & Ava Max,The Motto,22,2,104,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),24,12,152,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,2,62,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),23,4,72,,,,
25,up,Tiësto,Lose You (feat. ILIRA),27,25,72,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,3,208,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,6,185,,,,
28,down,dj gummy bear,how u make me feel,25,12,13,,,,
29,down,Gala,Freed from Desire,28,6,41,,,,
30,down,ULTRA SUNN,Keep Your Eyes Peeled,26,25,12,,,,
31,up,CamelPhat & Elderbrook,Cola,33,7,206,,,,
32,up,Regard,Ride It,32,3,208,57,2019-10-06,13,2019-11-10
33,down,David Guetta,Titanium (feat. Sia),31,10,208,,,,
34,up,Tinlicker & Helsloot,Because You Move Me,50,10,208,,,,
35,down,Stromae,Alors on danse (Radio Edit),34,15,135,,,,
36,-,Rico Studio Pro,Fo Fo,-,22,1,,,,
37,up,Tiësto,Drifting,42,36,18,,,,
38,up,Lo Air,Day and Night,83,38,2,,,,
39,down,Odetari,HYPNOTIC DATA,35,34,5,,,,
40,down,JKLN,Welcome to Ukraine,37,1,72,,,,
41,up,SadSvit & Lely45,Автомагістралі,48,4,30,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,6,30,,,,
43,down,EDWXRDX,Earth,40,3,32,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,13,150,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,16,66,,,,
46,up,Inna,Hot,46,11,62,,,,
47,down,Calvin Harris,Blame (feat. John Newman),43,39,75,,,,
48,down,Acraze,Do It To It (feat. Cherish),38,1,105,,,,
49,up,Felix Jaehn & Ray Dalton,Call It Love,54,18,40,,,,
50,down,アヴィーチー,Wake Me Up,49,17,208,,,,
51,down,LOBODA,Градус 100 (Mix),39,12,6,,,,
52,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),47,26,25,,,,
53,down,Jungle,Back On 74,44,44,9,,,,
54,up,Calvin Harris & Ellie Goulding,Miracle,55,4,34,,,,
55,up,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,56,4,22,,,,
56,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),53,53,2,,,,
57,up,Odetari & 6arelyhuman,GMFU,57,29,12,,,,
58,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,58,1,,,,
59,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],85,51,5,,,,
60,down,Purple Disco Machine & Kungs,Substitution,58,33,18,,,,
61,down,Becky Hill & Chase & Status,Disconnect,45,45,15,,,,
62,up,ZippO,Доберман (remix) [feat. Agape & Runa],69,50,6,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),59,1,208,97,2020-01-12,7,2020-05-10
64,up,Alesso & Zara Larsson,Words,97,11,60,,,,
65,-,Infinity Ink,Infinity,-,26,1,,,,
66,down,James Hype & Miggy Dela Rosa,Ferrari,60,14,66,,,,
67,down,"Calvin Harris, Sam Smith",Promises,65,22,158,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,28,186,,,,
69,down,FILV & Edmofo,Clandestina,67,1,208,,,,
70,down,Fly Project,Toca Toca (Radio Edit),61,40,21,,,,
71,-,VaporGod,Diamondz n Roses,-,27,1,,,,
72,up,"Ostrovskyi, MOLODI & Kelsy",Незалежність,76,25,8,,,,
73,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,73,8,,,,
74,down,LOBODA,SPOGADY (Mix),52,7,6,,,,
75,up,YARAYA,Парова Машина,82,1,35,,,,
76,down,MATRANG,Заманчивая,63,1,116,,,,
77,down,Öwnboss & SEVEK,Move Your Body,66,2,102,,,,
78,down,ZHU,Faded,72,59,127,,,,
79,up,Alan Walker,Faded,95,67,74,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,46,13,,,,
81,down,Jazzy,Giving Me,64,27,18,,,,
82,down,Purple Disco Machine & Sophie and the Giants,In The Dark,77,31,57,,,,
83,down,twocolors,Lovefool,75,1,182,,,,
84,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,27,,,,
85,down,Abakus,A Whole New Way of Looking At the Day,81,16,9,,,,
86,-,Morandi,Angels (Love Is the Answer),-,34,17,,,,
87,-,KVPV,Money,-,87,1,,,,
88,up,KVPV,Never,96,88,2,,,,
89,down,Mahmut Orhan & Colonel Bagshot,6 Days,62,14,8,,,,
90,up,Calvin Harris,Summer,100,25,107,,,,
91,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,34,8,,,,
92,up,jockii druce,Боі Стули Пельку,99,1,65,,,,
93,down,SUICIDAL-IDOL,Ecstacy,73,67,6,,,,
94,down,Odetari & 9lives,I LOVE YOU HOE,70,52,11,,,,
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,39,206,,,,
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,3,203,87,2019-10-20,28,2019-12-08
97,down,Jax Jones,Where Did You Go? (feat. MNEK),74,6,83,,,,
98,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],89,1,167,,,,
99,-,Eli & Fur,You're so High,-,99,1,,,,
100,down,Fly Project,Mandala (Radio Edit),86,14,23,,,,
