Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Заманчивая,1,1,133,,,,
2,up,Kenya Grace,Strangers,3,1,27,,,,
3,up,Tiësto,Lay Low,4,1,61,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,5,,,,
5,up,MATRANG,Круг,5,3,172,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,3,29,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,38,,,,
8,up,LuckyProduction,Forget,10,5,7,,,,
9,up,Nikow,невідомо,12,1,44,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,124,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,80,,,,
12,up,Inna,Hot,14,11,80,,,,
13,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,6,3,,,,
14,up,David Guetta,Love Don't Let Me Go (Original Edit),18,6,27,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),16,6,191,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,6,203,,,,
17,up,Tiësto & Tate McRae,10:35,19,3,70,,,,
18,up,Bennett,Vois sur ton chemin (Techno Mix),21,6,30,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,226,,,,
20,up,Gala,Freed from Desire,23,6,59,,,,
21,up,Minelli,Rampampam,27,1,153,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),24,12,170,,,,
23,down,Kygo & Ava Max,Whatever,20,20,7,,,,
24,up,Tiësto & Ava Max,The Motto,25,2,122,,,,
25,up,David Guetta,Titanium (feat. Sia),30,10,226,,,,
26,up,Dj Belite,All Eyez On Me (Gangsta Remix),88,18,3,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,126,,,,
28,down,shometyle,Alien Flame,26,11,16,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),31,4,90,,,,
30,up,Stromae,Alors on danse (Radio Edit),33,15,153,,,,
31,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),32,26,42,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,3,226,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),35,12,32,,,,
34,up,ZERB,Mwaki,34,15,18,,,,
35,up,ULTRA SUNN,Keep Your Eyes Peeled,37,25,30,,,,
36,up,John Summit & Hayla,Shiver,61,36,2,,,,
37,-,September,Cry for You,-,37,1,,,,
38,up,Regard,Ride It,41,3,226,57,2019-10-06,13,2019-11-10
39,up,Tiësto,Drifting,44,36,36,,,,
40,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,34,26,,,,
41,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),47,36,9,,,,
42,down,UA FM,Люблю Тебе Маниш Мене Дурманиш,2,2,3,,,,
43,up,Cyril,Stumblin' In,93,4,4,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,13,168,,,,
45,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,9,137,,,,
46,up,Deniz Kabu,Everybody Knows,48,3,26,,,,
47,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],38,8,9,,,,
48,up,Alesso & Zara Larsson,Words,56,11,77,,,,
49,down,Emma Peters,Fous (Edmofo remix),39,7,14,,,,
50,down,Dennis Lloyd,Nevermind,49,13,88,,,,
51,up,Tiësto,Lose You (feat. ILIRA),83,25,75,,,,
52,up,Vanotek,Back To Me (feat. Eneli),52,32,76,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,14,163,,,,
54,down,WhoMadeWho & ARTBAT,Closer (mixed),42,22,161,,,,
55,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",55,12,32,,,,
56,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),62,48,16,,,,
57,up,Becky Hill & Sonny Fodera,Never Be Alone,64,36,6,,,,
58,down,Aryabeats,High,57,13,14,,,,
59,down,Calvin Harris,My Way,53,44,114,,,,
60,up,アヴィーチー,Wake Me Up,65,17,226,,,,
61,down,Calvin Harris,Blame (feat. John Newman),54,39,93,,,,
62,down,Felix Jaehn & Ray Dalton,Call It Love,59,18,58,,,,
63,up,Acraze,Do It To It (feat. Cherish),68,1,123,,,,
64,down,Tinlicker & Helsloot,Because You Move Me,63,10,226,,,,
65,down,KVPV,Dollars (Club Mix),51,30,9,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),69,17,49,,,,
67,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,6,48,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),75,1,226,97,2020-01-12,7,2020-05-10
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,28,203,,,,
70,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],73,51,16,,,,
71,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,16,84,,,,
72,up,CamelPhat & Elderbrook,Cola,72,7,224,,,,
73,down,ZHU,Faded,70,59,145,,,,
74,down,"Calvin Harris, Sam Smith",Promises,67,22,176,,,,
75,up,JKLN,Welcome to Ukraine,79,1,90,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,21,18,,,,
77,up,Calvin Harris & Ellie Goulding,Miracle,84,4,52,,,,
78,-,Charli XCX,Von dutch,-,15,1,,,,
79,down,iilliaa,life gets hard,60,28,16,,,,
80,down,Alan Walker,Faded,76,67,89,,,,
81,up,Calvin Harris,Summer,82,25,124,,,,
82,down,Македонский Ваня & Dovgaya,Український звук,43,30,7,,,,
83,down,Ben Delay,I Never Felt So Right (Radio Mix),74,28,5,,,,
84,up,Dom Dolla,Saving Up,94,31,2,,,,
85,down,dj gummy bear,how u make me feel,77,12,31,,,,
86,down,Calvin Harris & Sam Smith,Desire,58,6,32,,,,
87,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,46,27,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,14,81,,,,
89,up,Fly Project,Mandala (Radio Edit),99,14,39,,,,
90,down,Ariis,Manda Bala,87,31,11,,,,
91,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,42,1,,,,
92,down,Abakus,A Whole New Way of Looking At the Day,85,16,27,,,,
93,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],80,31,44,,,,
94,down,Tiësto,All Nighter,92,20,38,,,,
95,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,91,22,213,,,,
96,-,Курган & Agregat,Енергія (feat. Tapolsky & Vovking),-,89,1,,,,
97,down,Jax Jones & Zoe Wees,Never Be Lonely,95,59,2,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,154,,,,
99,-,SadSvit & Lely45,Автомагістралі,-,4,45,,,,
100,-,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,-,4,38,,,,
