Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,28,,,,
2,up,MATRANG,Заманчивая,3,1,9,,,,
3,down,Klava Koka,ЛА ЛА ЛА,2,2,3,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,32,72,2021-03-07,18,2021-05-16
5,down,Inna,Flashbacks,4,1,35,,,,
6,up,DEAD BLONDE,Мальчик на девятке,6,1,26,,,,
7,up,Monoir & Eneli,3 to 1,7,2,43,,,,
8,up,Imanbek & LP,Fighter,9,4,7,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,5,15,,,,
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],11,1,62,,,,
11,up,Oliver Tree & Little Big,The Internet,54,11,2,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,8,9,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,101,97,2020-01-12,7,2020-05-10
14,down,"ATB, Topic & A7S",Your Love (9PM),13,3,39,89,2021-02-21,25,2021-04-04
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,101,,,,
16,down,Regard,Ride It,15,3,101,57,2019-10-06,13,2019-11-10
17,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,52,17,2,,,,
18,down,FILV,BALENCIAGA,16,1,101,,,,
19,down,twocolors,Lovefool,17,1,75,,,,
20,down,Topic,Breaking Me (feat. A7S),18,3,86,94,2020-03-01,8,2020-08-16
21,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),20,3,63,,,,
22,down,FILV & Edmofo,Clandestina,19,1,101,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),25,4,67,99,2020-07-26,16,2020-09-20
24,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,22,22,101,,,,
25,up,Filatov & Karas & Busy Reno,Au Revoir,68,25,2,,,,
26,up,DJ Snake & Malaa,Pondicherry,53,26,2,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,21,10,101,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,101,87,2019-10-20,28,2019-12-08
29,down,HVME,Goosebumps,23,4,51,85,2021-01-10,69,2021-01-17
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,4,101,40,2019-10-06,40,2019-10-06
31,down,David Guetta,Titanium (feat. Sia),26,10,101,,,,
32,down,GSPD,У России три пути,24,18,6,,,,
33,up,ZAPRAVKA,Базарузиро (feat. KYIVSTONER),57,18,2,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,33,9,83,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,36,12,9,,,,
36,down,MATRANG,Круг,28,3,101,,,,
37,down,Mahmut Orhan & Sena Şener,Fly Above,30,15,34,,,,
38,down,WhoMadeWho & ARTBAT,Closer (mixed),29,22,69,,,,
39,down,アヴィーチー,Wake Me Up,31,17,101,,,,
40,down,CamelPhat & Elderbrook,Cola,37,7,101,,,,
41,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,19,20,,,,
42,down,Go_A,Шум,39,4,38,,,,
43,up,MARUV & Boosin,Drunk Groove,44,10,101,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),40,4,50,61,2021-01-03,22,2021-02-07
45,up,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),61,45,2,,,,
46,down,FISHER,Losing It,45,10,101,,,,
47,up,Dotan,Numb,48,7,66,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,101,,,,
49,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),46,10,55,,,,
50,down,ZAPRAVKA,Как Джиган,42,13,8,,,,
51,down,Cream Soda,Никаких больше вечеринок,47,5,101,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,101,,,,
53,down,twocolors,Passion,43,13,6,,,,
54,down,Navos,Believe Me,38,38,7,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,49,6,78,,,,
56,up,Ямаджи & Фейджи,Минимум,63,1,60,,,,
57,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,19,1,,,,
58,down,MARUV,Siren Song,55,6,101,,,,
59,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),51,36,53,,,,
60,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),74,40,39,,,,
61,up,Bastard!,F..K That,64,3,62,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,14,101,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,28,79,,,,
64,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],95,12,25,,,,
65,down,ARTBAT,Flame,56,28,7,,,,
66,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,94,,,,
67,up,surf mesa,Ily,77,2,87,63,2020-04-19,18,2020-07-12
68,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,62,16,,,,
69,-,ДЕТИ,ТУРБО ПУШКА,-,46,45,,,,
70,up,ДЕТИ RAVE,Икры и сала,79,24,38,,,,
71,-,Calvin Harris,My Way,-,44,80,,,,
72,up,Pháo,2 Phút Hơn (KAIZ Remix),85,5,36,,,,
73,up,ZHU,Faded,84,59,55,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,39,101,,,,
75,up,David Guetta & Sia,Flames,80,62,47,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,75,28,80,,,,
77,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,27,,,,
78,-,Mot,На дне,-,78,3,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,73,14,,,,
80,down,Sofi Tukker,Swing (Mahmut Orhan Remix),59,23,76,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,21,,,,
82,-,Loud Luxury,Body (feat. brando),-,29,84,,,,
83,down,David Guetta,Memories (feat. Kid Cudi),67,12,45,,,,
84,-,Filatov & Karas & Deepest Blue,Give It Away,-,8,67,,,,
85,down,Stromae,Alors on danse (Radio Edit),76,15,28,,,,
86,down,Pascal Letoublon,Friendships,65,32,97,,,,
87,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,82,3,,,,
88,down,ZHU,In the Morning,71,71,7,,,,
89,-,Rompasso,Ignis (feat. Aron Blom),-,45,47,,,,
90,down,Diplo & SIDEPIECE,On My Mind,73,12,62,,,,
91,-,Mari Ferrari,Love Again (Avaion Remake),-,91,1,,,,
92,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),91,9,99,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,73,1,,,,
94,-,GSPD,Никому не говори!,-,94,2,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,83,27,97,,,,
96,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),66,2,27,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED,94,4,31,90,2021-04-04,42,2021-04-18
98,-,Unklfnkl,Oh My Darling,-,51,7,,,,
99,-,Hentai Xander,In Heat.,-,41,6,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),78,6,67,,,,
