Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jockii druce,Боі Стули Пельку,1,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,48,,,,
3,down,JKLN,Welcome to Ukraine,2,1,12,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,44,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,45,,,,
6,up,Minelli,Rampampam,6,1,75,,,,
7,up,Able Heart,Whisper,8,7,5,,,,
8,up,Southstar,Miss You,42,8,2,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),9,6,26,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),7,4,12,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,148,,,,
12,down,Öwnboss & SEVEK,Move Your Body,11,2,42,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,63,13,2,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,2,2,,,,
15,up,DR. VODKA,Kokaina,44,15,6,,,,
16,down,Go_A,SHUM,12,2,32,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,14,14,6,,,,
18,down,Tinlicker & Helsloot,Because You Move Me,16,10,148,,,,
19,down,Luckie Joe,Ой у лузі червона калина,13,6,25,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,26,6,125,,,,
21,up,Imanbek & BYOR,Belly Dancer,24,10,29,,,,
22,up,MATRANG,Заманчивая,22,1,56,,,,
23,down,Tiësto & Charli XCX,Hot In It,20,12,10,,,,
24,down,Regard,Ride It,23,3,148,57,2019-10-06,13,2019-11-10
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,148,,,,
26,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,10,22,,,,
27,down,"KVSH, Schillist & Ray X Ben",Be Someone,25,13,11,,,,
28,up,David Guetta,Titanium (feat. Sia),28,10,148,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,46,,,,
30,down,Nick de Grand,Геть з України,15,9,21,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,12,11,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,5,62,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),30,1,148,97,2020-01-12,7,2020-05-10
34,up,Inna,Flashbacks,35,1,82,,,,
35,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],34,1,109,,,,
36,down,Go_A,Жальменiна,29,4,29,,,,
37,down,Calvin Harris,Summer,36,25,57,,,,
38,down,PATSYKI Z FRANEKA,Vasya OMG,27,4,12,,,,
39,up,AVAION,Pieces,41,8,43,,,,
40,down,Minelli,MMM,39,21,25,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,16,6,,,,
42,down,Drake,Massive,31,7,12,,,,
43,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",37,6,37,,,,
44,up,Drake,Sticky,50,9,12,,,,
45,-,Makar,Mood,-,11,1,,,,
46,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,43,8,25,,,,
47,down,twocolors,Lovefool,46,1,122,,,,
48,up,Calvin Harris,Blame (feat. John Newman),48,39,15,,,,
49,up,FILV,BALENCIAGA,51,1,148,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,4,79,72,2021-03-07,18,2021-05-16
51,up,CamelPhat & Elderbrook,Cola,53,7,146,,,,
52,up,Meduza,Tell It To My Heart (feat. Hozier),52,5,44,,,,
53,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,55,14,42,,,,
54,down,Goa,Solovey,38,10,44,,,,
55,up,Monoir & Eneli,3 to 1,59,2,90,,,,
56,down,Rnbstylerz,Like Wooh Wooh,49,45,4,,,,
57,up,Stromae,Alors on danse (Radio Edit),67,15,75,,,,
58,down,Why Mona,Wannabe,45,45,4,,,,
59,up,Topic & A7S,Kernkraft 400 (A Better Day),60,59,10,,,,
60,down,FILV & Edmofo,Clandestina,56,1,148,,,,
61,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,47,15,,,,
62,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),58,19,13,,,,
63,down,Melisa & Tommo,I'm Alone,57,8,36,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,126,,,,
65,down,Topic,Breaking Me (feat. A7S),62,3,133,94,2020-03-01,8,2020-08-16
66,down,"ATB, Topic & A7S",Your Love (9PM),64,3,86,89,2021-02-21,25,2021-04-04
67,down,Alesso & Zara Larsson,Words,40,11,20,,,,
68,up,Osman,Look at the Sky,73,44,5,,,,
69,down,アヴィーチー,Wake Me Up,66,17,148,,,,
70,down,Tiësto,Lose You (feat. ILIRA),68,25,12,,,,
71,up,Dennis Lloyd,Nevermind,71,13,10,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,69,28,114,,,,
73,down,Go_A,Шум,54,4,84,,,,
74,up,LF SYSTEM,Afraid To Feel,77,69,6,,,,
75,up,DEAD BLONDE,Мальчик на девятке,78,1,73,,,,
76,down,Tiësto & KAROL G,Don't Be Shy,75,12,55,,,,
77,down,Dynoro & Gigi D'Agostino,In My Mind,74,9,130,,,,
78,up,Joel Corry & Becky Hill,HISTORY,80,47,5,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),82,6,113,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),76,12,92,,,,
81,up,YOXDEN,ОП ОП ЗСУ ПОКАЗУЄ ХІП ХОП,89,81,2,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,3,148,87,2019-10-20,28,2019-12-08
83,up,David Guetta,2U (feat. Justin Bieber),86,26,9,,,,
84,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,39,148,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,13,90,,,,
86,up,Dotan,Numb,87,7,107,,,,
87,down,WhoMadeWho & ARTBAT,Closer (mixed),83,22,116,,,,
88,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,88,22,148,,,,
89,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,9,1,,,,
90,down,M()RE,Lie Use Die,61,38,4,,,,
91,down,Becky Hill & Topic,My Heart Goes (La Di Da),90,11,35,,,,
92,up,MATRANG,Круг,93,3,147,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,22,99,,,,
94,down,Thekomakoma,Танцюю Сам,84,42,15,,,,
95,down,Calvin Harris,Stay With Me,70,25,7,,,,
96,down,Patsyki Z Franeka,Музико грай!,95,70,8,,,,
97,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,13,1,,,,
98,down,Rompasso,Angetenar,97,35,131,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,147,40,2019-10-06,40,2019-10-06
100,-,Ummet Ozcan,Xanadu,-,95,1,,,,
