Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,18,,,,
2,up,Ямаджи & Фейджи,Минимум,5,1,3,,,,
3,down,FILV,BALENCIAGA,2,1,44,,,,
4,up,Bastard!,F..K That,6,3,5,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,44,97,2020-01-12,7,2020-05-10
6,down,Topic,Breaking Me (feat. A7S),4,3,29,94,2020-03-01,8,2020-08-16
7,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),9,3,6,,,,
8,up,Dotan,Numb,10,7,9,,,,
9,down,FILV & Edmofo,Clandestina,8,1,44,,,,
10,down,surf mesa,Ily,7,2,30,63,2020-04-19,18,2020-07-12
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,44,,,,
12,up,Regard & Raye,Secrets,12,6,19,84,2020-06-14,62,2020-06-28
13,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],77,13,2,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,44,87,2019-10-20,28,2019-12-08
15,down,Regard,Ride It,14,3,44,57,2019-10-06,13,2019-11-10
16,down,Joel Corry,Head & Heart (feat. MNEK),15,4,10,99,2020-07-26,16,2020-09-20
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,4,44,40,2019-10-06,40,2019-10-06
18,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),78,18,2,,,,
19,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,1,5,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),17,17,3,,,,
21,down,Cream Soda,Никаких больше вечеринок,19,5,44,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,18,10,44,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,21,9,26,,,,
24,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],22,14,8,,,,
25,down,Dennis Lloyd,Nevermind,23,14,44,,,,
26,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),85,26,2,,,,
27,down,MARUV,Siren Song,25,6,44,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,13,2,,,,
29,up,Filatov & Karas,Чилить,86,12,2,,,,
30,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),24,8,8,,,,
31,down,FISHER,Losing It,27,10,44,,,,
32,down,Filatov & Karas & Deepest Blue,Give It Away,26,8,19,,,,
33,down,MARUV & Boosin,Drunk Groove,28,10,44,,,,
34,down,Rasster,SAD (Imanbek xxx Remix),31,18,15,,,,
35,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,9,44,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,34,1,44,,,,
37,down,El Capon,Shut Up Chicken (Radio Edit),30,4,24,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,14,44,,,,
39,down,WhoMadeWho & ARTBAT,Closer (mixed),38,22,13,,,,
40,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],20,11,4,,,,
41,down,Hafex,Intihask,37,18,26,,,,
42,up,Pascal Letoublon,Friendships,49,32,44,,,,
43,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",41,6,14,,,,
44,down,MATRANG,Круг,40,3,44,,,,
45,down,"Calvin Harris, Sam Smith",Promises,44,22,44,,,,
46,down,JONY,Пустой стакан,42,18,44,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,28,44,,,,
48,up,Loud Luxury,Body (feat. brando),53,29,44,,,,
49,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,25,17,,,,
50,up,MARUV & Boosin,I Want You,51,5,14,,,,
51,down,Chester Young & Castion,Pyro,36,36,5,,,,
52,up,CamelPhat & Elderbrook,Cola,56,7,44,,,,
53,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,54,22,44,,,,
54,up,Filatov & Karas & Burito,Возьми мое сердце,57,23,44,,,,
55,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,27,44,,,,
56,down,Ilkay Sencan,Do It,55,27,42,,,,
57,up,C-BooL,Catch You,59,20,44,,,,
58,up,Filatov & Karas,Au Au,62,21,44,,,,
59,down,Rompasso,Angetenar,58,35,44,,,,
60,down,KYIVSTONER,ЗВУК,52,6,9,,,,
61,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),66,36,10,,,,
62,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),50,24,44,,,,
63,up,David Guetta,Titanium (feat. Sia),63,10,44,,,,
64,up,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),74,62,5,,,,
65,up,VIZE & Tom Gregory,Never Let Me Down,93,47,10,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,37,42,,,,
67,down,KYIVSTONER,КОВЁР-САМОЛЁТ,61,8,9,,,,
68,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,65,26,44,,,,
69,up,SAINt JHN,Trap (Rompasso Remix),95,8,13,,,,
70,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),67,55,32,,,,
71,down,The Prince Karma,Later Bitches,70,29,44,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,39,44,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,73,28,44,,,,
74,down,アヴィーチー,Wake Me Up,71,17,44,,,,
75,up,Drenchill,Freed from Desire (feat. Indiiana),75,27,43,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),72,9,35,95,2020-03-08,54,2020-04-05
77,up,Calvin Harris & Disciples,How Deep Is Your Love,90,6,21,,,,
78,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),39,34,3,,,,
79,down,Dimitri Vegas & Like Mike & Regard,Say My Name,64,7,7,,,,
80,up,Feder,Goodbye [feat. Lyse] [Radio Edit],81,33,21,,,,
81,down,Vanotek,Back To Me (feat. Eneli),79,32,43,,,,
82,down,Rompasso & Rich The Kid,Angetenar,43,34,5,,,,
83,down,Marshmello & Halsey,Be Kind,82,4,19,50,2020-05-03,29,2020-05-17
84,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,94,31,44,,,,
85,up,Calvin Harris,My Way,89,44,28,,,,
86,-,NRD1,All Good Things (Come to an End),-,86,4,,,,
87,-,Tanir & Tyomcha,До мурашек (Mikis Remix),-,87,1,,,,
88,down,Sofi Tukker,Swing (Mahmut Orhan Remix),83,23,24,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,13,43,,,,
90,down,Marshmello & Bastille,Happier,87,17,44,74,2019-10-06,74,2019-10-06
91,-,"Gidayyat, Gazan & Zomb",БАУНТИ,-,42,1,,,,
92,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,49,4,,,,
93,down,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),35,13,13,,,,
94,-,Punctual,I Don't Wanna Know,-,67,1,,,,
95,up,Rompasso,Ignis (feat. Aron Blom),99,45,43,,,,
96,-,Ilkay Sencan & Faruk Sabancı,All The Things She Said,-,96,1,,,,
97,down,ドンディアブロ,Bad (feat. Zak Abel),84,4,25,,,,
98,-,Swanky Tunes,No Problems,-,59,1,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),88,28,44,,,,
100,-,Gaullin,Moonlight,-,36,38,,,,
