Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,Tiësto,Lay Low,2,1,31,,,,
3,up,Dj Belite,All Eyes on Me,3,1,27,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,94,,,,
5,up,Nikow,невідомо,5,1,14,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,96,,,,
7,up,Calvin Harris & Sam Smith,Desire,82,6,2,,,,
8,down,Tiësto & Tate McRae,10:35,7,3,40,,,,
9,down,Tiësto & Ava Max,The Motto,8,2,92,,,,
10,up,David Guetta,Titanium (feat. Sia),13,10,196,,,,
11,-,Duke Dumont & Zak Abel,The Power,-,11,6,,,,
12,down,Minelli,Rampampam,11,1,123,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,196,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,50,,,,
15,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,9,4,10,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,6,18,,,,
17,down,Gala,Freed from Desire,15,6,29,,,,
18,down,S3BZS,Montagem - Pr Funk,17,7,11,,,,
19,up,EDWXRDX,Earth,19,3,20,,,,
20,up,YARAYA,Парова Машина,20,1,23,,,,
21,up,Regard,Ride It,24,3,196,57,2019-10-06,13,2019-11-10
22,up,Drake,Jimmy Cooks (feat. 21 Savage),22,4,60,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,196,,,,
24,up,CamelPhat & Elderbrook,Cola,25,7,194,,,,
25,down,JKLN,Welcome to Ukraine,23,1,60,,,,
26,down,Fly Project,Mandala (Radio Edit),16,14,11,,,,
27,down,Odetari & cade clair,LOOK DON’T TOUCH,21,12,8,,,,
28,down,Jazzy,Giving Me,27,27,6,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,45,6,173,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),28,6,161,,,,
31,down,Calvin Harris & Ellie Goulding,Miracle,18,4,22,,,,
32,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,16,54,,,,
33,up,Stromae,Alors on danse (Radio Edit),33,15,123,,,,
34,down,Acraze,Do It To It (feat. Cherish),30,1,93,,,,
35,up,SadSvit & Lely45,Автомагістралі,43,4,18,,,,
36,down,Tiësto,Lose You (feat. ILIRA),34,25,60,,,,
37,up,Calvin Harris,Summer,57,25,95,,,,
38,down,David Guetta,2U (feat. Justin Bieber),31,26,57,,,,
39,up,"Tujamo, Azteck & INNA",Freak,90,39,2,,,,
40,up,jockii druce,Боі Стули Пельку,41,1,53,,,,
41,down,Alesso & Zara Larsson,Words,32,11,48,,,,
42,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),39,26,13,,,,
43,up,Ash,Mosaïque,69,40,3,,,,
44,down,Purple Disco Machine & Kungs,Substitution,35,33,6,,,,
45,down,アヴィーチー,Wake Me Up,38,17,196,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,37,14,54,,,,
47,down,Fly Project,Musica (Radio Edit),36,28,23,,,,
48,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",96,12,2,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,13,138,,,,
50,-,dj gummy bear,how u make me feel,-,12,1,,,,
51,down,Felix Jaehn & Ray Dalton,Call It Love,42,18,28,,,,
52,down,Öwnboss & SEVEK,Move Your Body,46,2,90,,,,
53,down,Inna,Hot,44,11,50,,,,
54,down,Tinlicker & Helsloot,Because You Move Me,52,10,196,,,,
55,down,Tiësto,Drifting,54,36,6,,,,
56,down,Becky Hill & Chase & Status,Disconnect,47,45,3,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),53,1,196,97,2020-01-12,7,2020-05-10
58,up,MVTRIIIX,Calmness,65,56,13,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),64,12,140,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,130,,,,
61,down,MATRANG,Заманчивая,55,1,104,,,,
62,down,KUZMER & MANARITA,Невгамовна (Gfest Remix),56,34,31,,,,
63,up,Minelli,Shurakato,93,63,2,,,,
64,down,The Budchuk,Парова машина (feat. Ярина Квасній),61,2,23,,,,
65,down,SUICIDAL-IDOL,Ecstacy (slowed),49,10,6,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,39,196,,,,
67,down,Calvin Harris,Blame (feat. John Newman),58,39,63,,,,
68,down,Dezko,Ascend,51,35,2,,,,
69,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,9,120,,,,
70,down,Dennis Lloyd,Nevermind,62,13,58,,,,
71,down,Switch Disco,REACT,66,29,24,,,,
72,down,FILV & Edmofo,Clandestina,67,1,196,,,,
73,down,twocolors,Lovefool,68,1,170,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,28,174,,,,
75,up,Creeds,Push Up,81,3,32,,,,
76,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],71,1,157,,,,
77,down,ZHU,Faded,73,59,117,,,,
78,down,"Calvin Harris, Sam Smith",Promises,72,22,146,,,,
79,down,Fly Project,Toca Toca (Radio Edit),74,40,9,,,,
80,down,Imanbek & BYOR,Belly Dancer,70,10,77,,,,
81,down,"ANGUISH, EXILED & Elfass",Гуляю,75,9,26,,,,
82,down,Jax Jones,Where Did You Go? (feat. MNEK),76,6,74,,,,
83,down,Purple Disco Machine & Sophie and the Giants,In The Dark,80,31,48,,,,
84,up,Snap!,Rhythm Is a Dancer,85,27,32,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,4,193,40,2019-10-06,40,2019-10-06
86,down,Minelli,MMM,79,21,72,,,,
87,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),88,5,110,,,,
88,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,84,10,63,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,3,196,87,2019-10-20,28,2019-12-08
90,up,Dan Korshunov,Тратить,94,90,2,,,,
91,down,FILV,BALENCIAGA,87,1,196,,,,
92,-,Alex Guesta,My Addiction,-,19,1,,,,
93,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,39,14,,,,
94,up,Tau Qlejandro,Cola x Nanana (Speed),95,94,2,,,,
95,up,Creeds,Push Up (Main Edit),98,90,2,,,,
96,down,Meduza,Tell It To My Heart (feat. Hozier),92,5,92,,,,
97,up,Inna,Flashbacks,99,1,130,,,,
98,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,22,194,,,,
99,-,Tiësto,All Nighter,-,20,21,,,,
100,-,Alan Walker,Faded,-,67,69,,,,
