Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,59,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,55,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,13,,,,
4,up,JKLN,Welcome to Ukraine,4,1,23,,,,
5,up,jockii druce,Боі Стули Пельку,5,1,16,,,,
6,up,Minelli,Rampampam,6,1,86,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,1,56,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,37,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,159,,,,
10,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,10,10,6,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),9,4,23,,,,
12,up,Öwnboss & SEVEK,Move Your Body,12,2,53,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,9,12,,,,
14,up,Southstar,Miss You,15,8,13,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,16,14,17,,,,
16,up,Go_A,SHUM,17,2,43,,,,
17,up,Sever & Marilyn Miller,PUTIN HUILO,87,17,2,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,159,,,,
19,up,David Guetta,Titanium (feat. Sia),19,10,159,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,57,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,16,17,,,,
22,up,Regard,Ride It,23,3,159,57,2019-10-06,13,2019-11-10
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,6,136,,,,
24,up,Imanbek & BYOR,Belly Dancer,24,10,40,,,,
25,down,Tiësto & Tate McRae,10:35,14,3,3,,,,
26,down,MATRANG,Заманчивая,25,1,67,,,,
27,up,Tinlicker & Helsloot,Because You Move Me,27,10,159,,,,
28,down,Able Heart,Whisper,26,7,16,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,159,97,2020-01-12,7,2020-05-10
30,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],31,1,120,,,,
31,up,FILV & Edmofo,Clandestina,37,1,159,,,,
32,down,Minelli,MMM,30,21,36,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,5,73,,,,
34,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,12,22,,,,
35,down,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),33,27,11,,,,
36,up,FILV,BALENCIAGA,36,1,159,,,,
37,down,Inna,Flashbacks,32,1,93,,,,
38,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",35,6,48,,,,
39,up,AVAION,Pieces,44,8,54,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark,45,31,11,,,,
41,up,Tiësto,Lose You (feat. ILIRA),47,25,23,,,,
42,up,Melisa & Tommo,I'm Alone,51,8,47,,,,
43,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,8,36,,,,
44,down,twocolors,Lovefool,43,1,133,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,13,101,,,,
46,up,Stromae,Alors on danse (Radio Edit),56,15,86,,,,
47,down,Makar,Mood,38,11,11,,,,
48,up,Go_A,Жальменiна,48,4,40,,,,
49,up,MATRANG,Круг,49,3,158,,,,
50,down,"Calvin Harris, Sam Smith",Promises,40,22,110,,,,
51,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),41,13,12,,,,
52,up,アヴィーチー,Wake Me Up,53,17,159,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,28,137,,,,
54,up,Luckie Joe,Ой у лузі червона калина,58,6,36,,,,
55,up,Calvin Harris,Blame (feat. John Newman),59,39,26,,,,
56,up,David Guetta,2U (feat. Justin Bieber),60,26,20,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),52,6,124,,,,
58,down,Monoir & Eneli,3 to 1,54,2,101,,,,
59,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,55,14,53,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,65,9,141,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,3,159,87,2019-10-20,28,2019-12-08
62,down,DR. VODKA,Kokaina,50,15,17,,,,
63,down,Dennis Lloyd,Nevermind,62,13,21,,,,
64,down,DEAD BLONDE,Мальчик на девятке,63,1,84,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,159,,,,
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,4,90,72,2021-03-07,18,2021-05-16
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,10,33,,,,
68,up,Calvin Harris,Summer,70,25,68,,,,
69,up,Dotan,Numb,71,7,118,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,73,28,125,,,,
71,up,CamelPhat & Elderbrook,Cola,75,7,157,,,,
72,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,69,22,158,,,,
73,up,David Guetta,Memories (feat. Kid Cudi),78,12,103,,,,
74,down,Thekomakoma,Танцюю Сам,72,42,23,,,,
75,down,Rnbstylerz,Like Wooh Wooh,74,45,15,,,,
76,up,Go_A,Шум,76,4,95,,,,
77,down,Alan Walker,Faded,68,67,45,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),81,3,97,89,2021-02-21,25,2021-04-04
79,down,Mirami,Сексуальна,61,61,3,,,,
80,down,MONSS,FLUTE,77,43,7,,,,
81,up,Nick de Grand,Геть з України,86,9,32,,,,
82,down,Rompasso,Angetenar,79,35,139,,,,
83,down,Meduza,Tell It To My Heart (feat. Hozier),80,5,55,,,,
84,down,WhoMadeWho & ARTBAT,Closer (mixed),83,22,126,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,4,158,40,2019-10-06,40,2019-10-06
86,down,Drake,Massive,85,7,23,,,,
87,up,Topic,Breaking Me (feat. A7S),88,3,144,94,2020-03-01,8,2020-08-16
88,up,Kokab,Got U (Ready or Not),95,40,9,,,,
89,up,TVORCHI,Мова Тіла,98,10,25,,,,
90,up,Fly Project,Musica (Radio Edit),91,28,2,,,,
91,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,91,1,,,,
92,up,Goa,Solovey,92,10,54,,,,
93,-,"ARTBAT, Argy & Zafrir",Tibet,-,37,1,,,,
94,up,Bad Boys Blue,You're A Woman,96,56,3,,,,
95,down,Joel Corry & Tom Grennan,Lionheart (Fearless),89,27,5,,,,
96,down,Patsyki Z Franeka,Музико грай!,93,70,18,,,,
97,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,77,,,,
98,down,Olly Wall,Blue Sunrise,97,31,38,,,,
99,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,13,18,,,,
100,-,ZHU,Faded,-,59,96,,,,
