Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,Öwnboss & SEVEK,Move Your Body,2,2,10,,,,
3,up,Minelli,Rampampam,3,1,43,,,,
4,up,Tiësto & Ava Max,The Motto,5,2,12,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,14,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,16,,,,
7,down,MATRANG,Заманчивая,6,1,24,,,,
8,up,DEAD BLONDE,Мальчик на девятке,8,1,41,,,,
9,up,Inna,Flashbacks,9,1,50,,,,
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],10,1,77,,,,
11,up,Melisa & Tommo,I'm Alone,11,8,4,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,116,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,116,97,2020-01-12,7,2020-05-10
14,down,Monoir & Eneli,3 to 1,13,2,58,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),17,3,54,89,2021-02-21,25,2021-04-04
16,up,Rompasso & KDDK,Supernova (feat. HALCYON),69,16,2,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,5,30,,,,
18,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,16,14,10,,,,
19,down,Klava Koka,ЛА ЛА ЛА,15,2,18,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),20,11,12,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,4,47,72,2021-03-07,18,2021-05-16
22,up,FILV,BALENCIAGA,23,1,116,,,,
23,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",21,6,5,,,,
24,up,Regard,Ride It,24,3,116,57,2019-10-06,13,2019-11-10
25,down,Meduza,Tell It To My Heart (feat. Hozier),22,5,13,,,,
26,down,アヴィーチー,Wake Me Up,25,17,116,,,,
27,up,twocolors,Lovefool,27,1,90,,,,
28,up,Topic,Breaking Me (feat. A7S),30,3,101,94,2020-03-01,8,2020-08-16
29,down,Joel Corry,Head & Heart (feat. MNEK),28,4,82,99,2020-07-26,16,2020-09-20
30,up,Tinlicker & Helsloot,Because You Move Me,31,10,116,,,,
31,up,FILV & Edmofo,Clandestina,32,1,116,,,,
32,up,Tiësto & KAROL G,Don't Be Shy,33,12,24,,,,
33,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,37,22,116,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy),38,4,65,61,2021-01-03,22,2021-02-07
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,3,116,87,2019-10-20,28,2019-12-08
36,up,Calvin Harris & Disciples,How Deep Is Your Love,40,6,93,,,,
37,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,8,24,,,,
38,down,Alesso & Katy Perry,When I'm Gone,36,36,4,,,,
39,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),39,3,78,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,42,9,98,,,,
41,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,10,70,,,,
42,up,CamelPhat & Elderbrook,Cola,47,7,116,,,,
43,up,David Guetta,Titanium (feat. Sia),50,10,116,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,4,116,40,2019-10-06,40,2019-10-06
45,up,Stromae,Alors on danse (Radio Edit),48,15,43,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,46,5,,,,
47,down,Joel Corry,I Wish (feat. Mabel),43,11,13,,,,
48,up,AVAION,Pieces,60,8,11,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,36,8,,,,
50,up,MATRANG,Круг,54,3,116,,,,
51,up,WhoMadeWho & ARTBAT,Closer (mixed),53,22,84,,,,
52,down,Cream Soda,Никаких больше вечеринок,51,5,116,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),55,12,60,,,,
54,up,HVME,Goosebumps,56,4,66,85,2021-01-10,69,2021-01-17
55,down,"Calvin Harris, Dua Lipa",One Kiss,45,1,116,,,,
56,down,MARUV & Boosin,Drunk Groove,49,10,116,,,,
57,up,FISHER,Losing It,59,10,116,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,28,94,,,,
59,up,Filatov & Karas & Busy Reno,Au Revoir,72,25,17,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,39,116,,,,
61,up,Dotan,Numb,64,7,81,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),62,6,81,,,,
63,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),74,36,68,,,,
64,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],70,31,4,,,,
65,up,MARUV,Siren Song,79,6,116,,,,
66,up,Rompasso,Angetenar,66,35,108,,,,
67,up,DITVAK,Nirvana (feat. Victor Perry),85,67,2,,,,
68,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,26,3,,,,
69,up,Bastard!,F..K That,75,3,77,,,,
70,-,Sevdaliza,High Alone,-,70,1,,,,
71,up,TRITICUM,Bubble Gum,71,67,5,,,,
72,up,Ямаджи & Фейджи,Минимум,77,1,75,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,14,115,,,,
74,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,24,1,,,,
75,-,Marshmello,Silence (feat. Khalid),-,70,10,,,,
76,down,surf mesa,Ily,67,2,101,63,2020-04-19,18,2020-07-12
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,28,111,,,,
78,up,ZHU,Faded,87,59,70,,,,
79,down,Car-Man,Сан-Франциско,58,42,8,,,,
80,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,31,1,,,,
81,-,Calvin Harris,My Way,-,44,88,,,,
82,down,Sofi Tukker,Swing (Mahmut Orhan Remix),76,23,90,,,,
83,down,Maribou State,Tongue (feat. Holly Walker),73,12,31,,,,
84,up,Dennis Lloyd,Nevermind,88,14,100,,,,
85,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),84,40,52,,,,
86,up,JONY,Пустой стакан,100,18,107,,,,
87,up,Minelli,Nothing Hurts,99,21,9,,,,
88,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,9,105,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,110,,,,
90,up,Daft Punk,Around the World,98,17,7,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,13,,,,
92,-,David Guetta & MORTEN,Permanence,-,92,1,,,,
93,-,TRITICUM,Petrunko,-,33,44,,,,
94,-,ДЕТИ RAVE,Икры и сала,-,24,49,,,,
95,-,Gaullin & Julian Perretta,Seven Nation Army,-,46,12,,,,
96,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,31,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,53,8,,,,
98,-,ONEIL & FILV,Desire,-,22,36,,,,
99,down,Regard & Raye,Secrets,97,6,73,84,2020-06-14,62,2020-06-28
100,down,Rebzyyx,all I want is you (feat. hoshie star),78,53,5,,,,
