Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,19,,,,
2,up,Inna,Flashbacks,2,1,26,,,,
3,up,DEAD BLONDE,Мальчик на девятке,3,1,17,,,,
4,up,Monoir & Eneli,3 to 1,4,2,34,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,23,72,2021-03-07,18,2021-05-16
6,up,Go_A,SHUM,6,2,20,,,,
7,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],8,1,53,,,,
8,down,CamelPhat & Elderbrook,Cola,7,7,92,,,,
9,up,HVME,Goosebumps,9,4,42,85,2021-01-10,69,2021-01-17
10,up,"ATB, Topic & A7S",Your Love (9PM),11,3,30,89,2021-02-21,25,2021-04-04
11,up,SAINt JHN,Roses (Imanbek Remix),12,1,92,97,2020-01-12,7,2020-05-10
12,up,twocolors,Lovefool,14,1,66,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,5,6,,,,
14,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),13,13,3,,,,
15,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),15,2,18,,,,
16,up,Regard,Ride It,16,3,92,57,2019-10-06,13,2019-11-10
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,3,92,,,,
18,up,FILV,BALENCIAGA,18,1,92,,,,
19,up,Topic,Breaking Me (feat. A7S),19,3,77,94,2020-03-01,8,2020-08-16
20,up,FILV & Edmofo,Clandestina,21,1,92,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),24,3,54,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),23,4,58,99,2020-07-26,16,2020-09-20
23,down,Tinlicker & Helsloot,Because You Move Me,22,10,92,,,,
24,up,Mahmut Orhan & Sena Şener,Fly Above,25,15,25,,,,
25,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,19,11,,,,
26,up,Rompasso,Go (feat. Flipp Dinero),90,26,2,,,,
27,down,"Imanbek, KDDK & Ya Rick",Bam,10,10,3,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,28,92,,,,
29,down,Go_A,Шум,27,4,29,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,92,87,2019-10-20,28,2019-12-08
31,up,Cream Soda,Никаких больше вечеринок,47,5,92,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,92,40,2019-10-06,40,2019-10-06
33,up,WhoMadeWho & ARTBAT,Closer (mixed),34,22,60,,,,
34,up,DJ Snake,You Are My High,78,34,2,,,,
35,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,31,22,92,,,,
36,down,"Joel Corry, RAYE & David Guetta",BED,32,4,24,90,2021-04-04,42,2021-04-18
37,down,David Guetta,Titanium (feat. Sia),36,10,92,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,33,9,74,,,,
39,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,10,46,,,,
40,down,FILV & Vallhee,"Cheri, Cheri Lady",26,26,3,,,,
41,up,FISHER,Losing It,48,10,92,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,44,6,69,,,,
43,down,アヴィーチー,Wake Me Up,41,17,92,,,,
44,down,Calvin Harris,Summer,35,25,10,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,92,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),46,4,41,61,2021-01-03,22,2021-02-07
47,up,Don Diablo & Galantis,Tears for Later,95,47,2,,,,
48,down,Dotan,Numb,42,7,57,,,,
49,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),71,49,3,,,,
50,up,MARUV & Boosin,Drunk Groove,51,10,92,,,,
51,up,Unklfnkl,Oh My Darling,56,51,4,,,,
52,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],45,12,16,,,,
53,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),40,28,11,,,,
54,down,MATRANG,Круг,52,3,92,,,,
55,down,Dennis Lloyd,Nevermind,49,14,85,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,14,92,,,,
57,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),57,36,44,,,,
58,down,Alan Walker & Imanbek,Sweet Dreams,55,15,9,,,,
59,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),58,40,30,,,,
60,up,Gaullin & Julian Perretta,Seven Nation Army,61,46,6,,,,
61,down,surf mesa,Ily,59,2,78,63,2020-04-19,18,2020-07-12
62,down,Bastard!,F..K That,54,3,53,,,,
63,down,Topic & Bebe Rexha,Chain My Heart,50,37,9,,,,
64,down,Stromae,Alors on danse (Radio Edit),63,15,19,,,,
65,up,MARUV,Siren Song,68,6,92,,,,
66,up,Calvin Harris,By Your Side (feat. Tom Grennan),70,9,10,,,,
67,down,Jack Koden,Get Lucky,62,9,29,,,,
68,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),74,9,92,,,,
69,up,Sofi Tukker,Swing (Mahmut Orhan Remix),69,23,68,,,,
70,up,Rompasso,Tesla,91,70,2,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,92,,,,
72,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),64,17,6,,,,
73,up,Sigala & Rita Ora,You for Me,80,46,5,,,,
74,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],81,50,18,,,,
75,down,SICKOTOY & MARUV,Call 911,65,11,16,,,,
76,-,ДЕТИ RAVE,ИНОГДА,-,35,1,,,,
77,down,Ely B.,Flemme (Bastard! Remix),72,36,6,,,,
78,down,TVORCHI,Believe,43,9,18,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),66,12,37,,,,
80,down,Calvin Harris,My Way,76,44,75,,,,
81,up,Filatov & Karas & Burito,Возьми мое сердце,83,23,89,,,,
82,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,17,1,,,,
83,-,Minelli,Rampampam (Kean Dysso Remix),-,71,1,,,,
84,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,34,1,,,,
85,up,Regard & Raye,Secrets,98,6,66,84,2020-06-14,62,2020-06-28
86,-,ДЕТИ RAVE,ДУРИ ПЕРЕГОН,-,78,1,,,,
87,down,Pascal Letoublon,Friendships,75,32,92,,,,
88,-,"Regard, Troye Sivan & Tate McRae",You,-,77,6,,,,
89,up,JONY,Пустой стакан,93,18,87,,,,
90,down,ZHU,Faded,87,59,46,,,,
91,down,TVORCHI,Мова Тіла,53,10,21,,,,
92,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,27,92,,,,
93,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace),-,93,1,,,,
94,-,ДЕТИ RAVE,САЛЬЦА,-,81,1,,,,
95,-,ДЕТИ RAVE,КАЧАЕТ,-,87,1,,,,
96,-,ДЕТИ RAVE,МОРЕ,-,89,1,,,,
97,down,Filatov & Karas & Deepest Blue,Give It Away,88,8,64,,,,
98,down,Goa,Solovey,86,10,14,,,,
99,down,Ямаджи & Фейджи,Минимум,73,1,51,,,,
100,-,Gotsanka,Танцмайданчик,-,81,4,,,,
