Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,18,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,18,87,2019-10-20,28,2019-12-08
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,18,40,2019-10-06,40,2019-10-06
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,18,,,,
6,down,Regard,Ride It,5,3,18,57,2019-10-06,13,2019-11-10
7,up,FILV,BALENCIAGA,10,1,18,,,,
8,down,MARUV,Siren Song,7,6,18,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),8,8,18,,,,
10,up,MARUV & Boosin,Drunk Groove,12,10,18,,,,
11,up,Cream Soda,Никаких больше вечеринок,11,5,18,,,,
12,up,Martin Garrix,Drown (feat. Clinton Kane),71,12,2,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),23,13,18,,,,
14,up,Dennis Lloyd,Nevermind,15,14,18,,,,
15,down,MATRANG,Круг,14,3,18,,,,
16,down,TVORCHI,Believe,9,9,6,,,,
17,up,Cookiee Kawaii,Vibe,20,9,3,,,,
18,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,9,18,,,,
19,down,Joel Corry,Lonely,13,7,7,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,14,18,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,18,,,,
22,up,JONY,Пустой стакан,28,18,18,,,,
23,down,C-BooL,Catch You,22,20,18,,,,
24,up,Marshmello & Bastille,Happier,27,17,18,74,2019-10-06,74,2019-10-06
25,down,MARUV,If You Want Her,21,3,15,,,,
26,down,Don Diablo & Allj,UFO,25,3,17,,,,
27,down,"Calvin Harris, Sam Smith",Promises,26,22,18,,,,
28,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,27,18,,,,
29,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),31,26,7,,,,
30,up,Loud Luxury,Body (feat. brando),30,29,18,,,,
31,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),35,24,18,,,,
32,up,Filatov & Karas,Au Au,32,21,18,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),36,27,18,,,,
34,down,TVORCHI,#не_танцюю,18,18,7,,,,
35,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,34,26,18,,,,
36,up,Mosimann & MARUV,Mon Amour,38,11,18,,,,
37,up,CamelPhat & Elderbrook,Cola,37,7,18,,,,
38,down,VIZE & Felix Jaehn,Thank You [Not So Bad],33,22,5,,,,
39,down,KYIVSTONER,Я продолжаю,24,6,5,,,,
40,up,FISHER,Losing It,52,10,18,,,,
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,31,18,,,,
42,up,Aria,Bleu Chanel (NA-NO REMIX),44,28,9,,,,
43,up,Meduza,Born To Love (feat. SHELLS),94,43,2,,,,
44,up,Slider & Magnit,Morze,47,41,18,,,,
45,down,Filatov & Karas & Burito,Возьми мое сердце,42,23,18,,,,
46,up,David Guetta,Titanium (feat. Sia),46,10,18,,,,
47,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),39,27,18,,,,
48,down,Endor,Pump It Up,40,13,18,,,,
49,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,69,32,3,,,,
50,down,Ilkay Sencan,Do It,49,27,18,,,,
51,down,Tinlicker & Helsloot,Because You Move Me,48,10,18,,,,
52,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,51,22,18,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,41,28,18,,,,
54,down,Havana,I Lost You (feat. Yaar),50,44,18,,,,
55,up,The Prince Karma,Later Bitches,57,29,18,,,,
56,up,MARUV,Focus On Me,65,43,18,,,,
57,down,Gaullin,Moonlight,54,36,18,,,,
58,up,Topic,Breaking Me (feat. A7S),64,3,3,94,2020-03-01,8,2020-08-16
59,up,Apashe & INSTASAMKA,Uebok (Gotta Run),89,43,7,,,,
60,up,THK & Pacha Man,Warrior (Amice Remix),83,60,2,,,,
61,down,Vanotek,Back To Me (feat. Eneli),59,32,18,,,,
62,down,Rompasso,Angetenar,55,35,18,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,37,18,,,,
64,down,アヴィーチー,Wake Me Up,63,17,18,,,,
65,down,Rompasso,Ignis (feat. Aron Blom),58,45,18,,,,
66,up,Arnon,Te Molla (feat. Killua),66,47,18,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,81,67,2,,,,
68,down,Tiësto & Mabel,God Is a Dancer,62,14,18,,,,
69,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),79,55,7,,,,
70,down,Robin Schulz,In Your Eyes (feat. Alida),61,9,9,95,2020-03-08,54,2020-04-05
71,down,David Guetta & Sia,Flames,70,62,18,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,28,18,,,,
73,-,Marshmello,Here With Me (feat. CHVRCHES),-,73,1,,,,
74,-,Little Big,Faradenza,-,21,9,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,39,18,,,,
76,up,ДЕТИ,ТУРБО ПУШКА,77,46,18,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,28,18,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,13,18,,,,
79,down,surf mesa,Ily,53,2,4,63,2020-04-19,18,2020-07-12
80,down,The Chainsmokers & Kygo,Family (with Kygo),75,11,14,,,,
81,up,Pascal Letoublon,Friendships,90,32,18,,,,
82,down,Triplo Max,Shadow,72,50,18,,,,
83,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,31,1,,,,
84,up,Caribou,Lime,84,84,2,,,,
85,down,Hafex,Intihask,76,76,3,,,,
86,down,Regard,Ride It (Jonas Blue Remix),78,40,11,,,,
87,down,Dom Dolla,Take It,80,67,2,,,,
88,-,David Guetta,Sexy Bitch (feat. Akon),-,6,10,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,62,18,,,,
90,-,Jonas Blue & Paloma Faith,Mistakes,-,88,1,,,,
91,down,TVORCHI,Мова Тіла,43,10,3,,,,
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,86,79,6,,,,
93,-,Diplo & Jonas Brothers,Lonely,-,63,7,,,,
94,down,TVORCHI,Want U,56,56,3,,,,
95,-,Caribou,You and I,-,40,4,,,,
96,-,Swanky Tunes & Harddope,Fire,-,84,1,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,35,17,55,2019-10-27,43,2019-11-03
98,-,Serge Legran & DJ DimixeR,Bam Barabam,-,92,1,,,,
99,-,Calvin Harris,My Way,-,44,15,,,,
100,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,85,10,,,,
