Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Заманчивая,1,1,132,,,,
2,up,UA FM,Люблю Тебе Маниш Мене Дурманиш,3,2,2,,,,
3,down,Kenya Grace,Strangers,2,1,26,,,,
4,up,Tiësto,Lay Low,4,1,60,,,,
5,up,MATRANG,Круг,6,3,171,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,76,6,2,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),8,1,4,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,5,3,28,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,37,,,,
10,down,LuckyProduction,Forget,9,5,6,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,123,,,,
12,down,Nikow,невідомо,10,1,43,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,79,,,,
14,down,Inna,Hot,12,11,79,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,6,202,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),15,6,190,,,,
17,up,Alina Pash,Sabbath,82,17,2,,,,
18,down,David Guetta,Love Don't Let Me Go (Original Edit),14,6,26,,,,
19,down,Tiësto & Tate McRae,10:35,17,3,69,,,,
20,up,Kygo & Ava Max,Whatever,27,20,6,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),18,6,29,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,225,,,,
23,down,Gala,Freed from Desire,22,6,58,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),21,12,169,,,,
25,down,Tiësto & Ava Max,The Motto,24,2,121,,,,
26,down,shometyle,Alien Flame,19,11,15,,,,
27,down,Minelli,Rampampam,23,1,152,,,,
28,up,Glockenbach & Chris de Sarandy,Magic Moment,87,28,2,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,26,1,125,,,,
30,up,David Guetta,Titanium (feat. Sia),30,10,225,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),28,4,89,,,,
32,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),31,26,41,,,,
33,up,Stromae,Alors on danse (Radio Edit),33,15,152,,,,
34,down,ZERB,Mwaki,29,15,17,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Original),34,12,31,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,3,225,,,,
37,up,ULTRA SUNN,Keep Your Eyes Peeled,40,25,29,,,,
38,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],32,8,8,,,,
39,down,Emma Peters,Fous (Edmofo remix),25,7,13,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,9,136,,,,
41,up,Regard,Ride It,45,3,225,57,2019-10-06,13,2019-11-10
42,down,WhoMadeWho & ARTBAT,Closer (mixed),37,22,160,,,,
43,down,Македонский Ваня & Dovgaya,Український звук,38,30,6,,,,
44,up,Tiësto,Drifting,44,36,35,,,,
45,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),51,34,25,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,13,167,,,,
47,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),48,36,8,,,,
48,up,Deniz Kabu,Everybody Knows,49,3,25,,,,
49,down,Dennis Lloyd,Nevermind,46,13,87,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,14,162,,,,
51,down,KVPV,Dollars (Club Mix),35,30,8,,,,
52,down,Vanotek,Back To Me (feat. Eneli),39,32,75,,,,
53,up,Calvin Harris,My Way,75,44,113,,,,
54,up,Calvin Harris,Blame (feat. John Newman),63,39,92,,,,
55,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",53,12,31,,,,
56,up,Alesso & Zara Larsson,Words,81,11,76,,,,
57,down,Aryabeats,High,43,13,13,,,,
58,down,Calvin Harris & Sam Smith,Desire,54,6,31,,,,
59,down,Felix Jaehn & Ray Dalton,Call It Love,52,18,57,,,,
60,down,iilliaa,life gets hard,42,28,15,,,,
61,-,John Summit & Hayla,Shiver,-,36,1,,,,
62,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),65,48,15,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,57,10,225,,,,
64,down,Becky Hill & Sonny Fodera,Never Be Alone,55,36,5,,,,
65,down,アヴィーチー,Wake Me Up,64,17,225,,,,
66,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,16,83,,,,
67,up,"Calvin Harris, Sam Smith",Promises,68,22,175,,,,
68,down,Acraze,Do It To It (feat. Cherish),59,1,122,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),79,17,48,,,,
70,up,ZHU,Faded,70,59,144,,,,
71,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,6,47,,,,
72,down,CamelPhat & Elderbrook,Cola,71,7,223,,,,
73,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],58,51,15,,,,
74,down,Ben Delay,I Never Felt So Right (Radio Mix),56,28,4,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),74,1,225,97,2020-01-12,7,2020-05-10
76,down,Alan Walker,Faded,73,67,88,,,,
77,down,dj gummy bear,how u make me feel,67,12,30,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,28,202,,,,
79,down,JKLN,Welcome to Ukraine,78,1,89,,,,
80,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],91,31,43,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,63,17,,,,
82,up,Calvin Harris,Summer,99,25,123,,,,
83,-,Tiësto,Lose You (feat. ILIRA),-,25,74,,,,
84,down,Calvin Harris & Ellie Goulding,Miracle,72,4,51,,,,
85,up,Abakus,A Whole New Way of Looking At the Day,88,16,26,,,,
86,down,Imanbek & BYOR,Belly Dancer,77,10,87,,,,
87,down,Ariis,Manda Bala,85,33,10,,,,
88,-,Dj Belite,All Eyez On Me (Gangsta Remix),-,18,2,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),86,46,26,,,,
90,down,Wenzl McGowen & Enisa,Disco Cone (Take It High),62,21,6,,,,
91,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,93,22,212,,,,
92,down,Tiësto,All Nighter,84,20,37,,,,
93,-,Cyril,Stumblin' In,-,5,3,,,,
94,-,Dom Dolla,Saving Up,-,31,1,,,,
95,-,Jax Jones & Zoe Wees,Never Be Lonely,-,59,1,,,,
96,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,9,,,,
97,down,Anyma,Pictures of You,47,47,3,,,,
98,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,62,1,,,,
99,-,Fly Project,Mandala (Radio Edit),-,14,38,,,,
100,down,Morandi,Angels (Love Is the Answer),95,36,24,,,,
