Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,25,,,,
2,up,MATRANG,Заманчивая,2,1,6,,,,
3,up,Inna,Flashbacks,3,1,32,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,29,72,2021-03-07,18,2021-05-16
5,up,DEAD BLONDE,Мальчик на девятке,6,1,23,,,,
6,up,Monoir & Eneli,3 to 1,7,2,40,,,,
7,down,Imanbek & LP,Fighter,4,4,4,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,5,12,,,,
9,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,59,,,,
10,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,8,6,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,98,97,2020-01-12,7,2020-05-10
12,up,"ATB, Topic & A7S",Your Love (9PM),12,3,36,89,2021-02-21,25,2021-04-04
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,98,,,,
14,up,twocolors,Lovefool,14,1,72,,,,
15,up,Regard,Ride It,16,3,98,57,2019-10-06,13,2019-11-10
16,up,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],62,16,2,,,,
17,up,FILV,BALENCIAGA,17,1,98,,,,
18,up,Topic,Breaking Me (feat. A7S),18,3,83,94,2020-03-01,8,2020-08-16
19,up,TVORCHI,Intro Road,58,19,2,,,,
20,up,FILV & Edmofo,Clandestina,20,1,98,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),22,3,60,,,,
22,down,HVME,Goosebumps,19,4,48,85,2021-01-10,69,2021-01-17
23,up,WhoMadeWho & ARTBAT,Closer (mixed),25,22,66,,,,
24,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,37,22,98,,,,
25,down,ZAPRAVKA,Как Джиган,21,13,5,,,,
26,up,GSPD,У России три пути,35,18,3,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,23,10,98,,,,
28,up,ARTBAT,Flame,30,28,4,,,,
29,down,twocolors,Passion,13,13,3,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,98,87,2019-10-20,28,2019-12-08
31,down,Joel Corry,Head & Heart (feat. MNEK),26,4,64,99,2020-07-26,16,2020-09-20
32,down,Mahmut Orhan & Sena Şener,Fly Above,24,15,31,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,32,9,80,,,,
34,down,Go_A,Шум,29,4,35,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,34,12,6,,,,
36,down,MATRANG,Круг,33,3,98,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,4,98,40,2019-10-06,40,2019-10-06
38,up,David Guetta,Titanium (feat. Sia),40,10,98,,,,
39,down,CamelPhat & Elderbrook,Cola,31,7,98,,,,
40,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,19,17,,,,
41,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),51,36,50,,,,
42,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,10,52,,,,
43,down,FISHER,Losing It,42,10,98,,,,
44,up,Meduza,Paradise (feat. Dermot Kennedy),47,4,47,61,2021-01-03,22,2021-02-07
45,up,アヴィーチー,Wake Me Up,45,17,98,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,28,98,,,,
47,down,Cream Soda,Никаких больше вечеринок,46,5,98,,,,
48,down,Ed Sheeran,Bad Habits (Joel Corry Remix),43,17,7,,,,
49,up,Dotan,Numb,52,7,63,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,50,6,75,,,,
51,down,MARUV & Boosin,Drunk Groove,49,10,98,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,53,1,98,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,14,98,,,,
54,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),54,2,24,,,,
55,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),61,40,36,,,,
56,-,TVORCHI,Believe,-,9,19,,,,
57,up,Navos,Believe Me,75,38,4,,,,
58,-,Миша Кацурин,Нет Времени,-,42,1,,,,
59,down,MARUV,Siren Song,56,6,98,,,,
60,up,Sofi Tukker,Swing (Mahmut Orhan Remix),71,23,74,,,,
61,-,Миша Кацурин,В кайфе,-,54,1,,,,
62,up,J Balvin & Skrillex,In Da Getto (Mixed),69,62,2,,,,
63,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,21,,,,
64,up,Bastard!,F..K That,67,3,59,,,,
65,-,Slider & Magnit,Down Low,-,65,6,,,,
66,-,DITVAK,Insomnia (feat. Victor Perry),-,66,1,,,,
67,-,TRITICUM,Bubble Gum,-,67,2,,,,
68,down,Dennis Lloyd,Nevermind,64,14,91,,,,
69,down,Riton & RAYE,I Don't Want You,41,41,3,,,,
70,down,Ямаджи & Фейджи,Минимум,63,1,57,,,,
71,down,Stromae,Alors on danse (Radio Edit),65,15,25,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,76,,,,
73,-,Filatov & Karas,Чилить,-,12,28,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,98,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,89,28,78,,,,
76,down,ZHU,Faded,72,59,52,,,,
77,-,Rompasso,Angetenar,-,35,92,,,,
78,-,ДЕТИ,ТУРБО ПУШКА,-,46,43,,,,
79,-,Röyksopp,What Else Is There? (ARTBAT Remix Edit),-,77,1,,,,
80,-,Calvin Harris,My Way,-,44,78,,,,
81,down,FILV,My Life,39,39,3,,,,
82,-,David Guetta & Sia,Flames,-,62,45,,,,
83,-,Gaullin & Julian Perretta,Seven Nation Army,-,46,11,,,,
84,down,surf mesa,Ily,60,2,84,63,2020-04-19,18,2020-07-12
85,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,20,,,,
86,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),83,28,17,,,,
87,up,Pháo,2 Phút Hơn (KAIZ Remix),88,5,34,,,,
88,-,Unklfnkl,Oh My Darling,-,51,6,,,,
89,down,Regard & Raye,Secrets,59,6,71,84,2020-06-14,62,2020-06-28
90,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,16,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,61,,,,
92,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,67,,,,
93,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],70,12,22,,,,
94,-,ZHU,In the Morning,-,71,5,,,,
95,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,49,6,,,,
96,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,96,1,,,,
97,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),100,82,2,,,,
98,up,Diplo & SIDEPIECE,On My Mind,99,12,59,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon),77,6,64,,,,
100,down,JONY,Пустой стакан,68,18,93,,,,
