Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,24,,,,
2,up,MATRANG,Заманчивая,2,1,5,,,,
3,up,Inna,Flashbacks,3,1,31,,,,
4,up,Imanbek & LP,Fighter,4,4,3,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,28,72,2021-03-07,18,2021-05-16
6,down,DEAD BLONDE,Мальчик на девятке,5,1,22,,,,
7,up,Monoir & Eneli,3 to 1,8,2,39,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,5,11,,,,
9,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,58,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,97,97,2020-01-12,7,2020-05-10
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,8,5,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),11,3,35,89,2021-02-21,25,2021-04-04
13,up,twocolors,Passion,56,13,2,,,,
14,down,twocolors,Lovefool,13,1,71,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,97,,,,
16,down,Regard,Ride It,15,3,97,57,2019-10-06,13,2019-11-10
17,up,FILV,BALENCIAGA,18,1,97,,,,
18,down,Topic,Breaking Me (feat. A7S),16,3,82,94,2020-03-01,8,2020-08-16
19,up,HVME,Goosebumps,19,4,47,85,2021-01-10,69,2021-01-17
20,up,FILV & Edmofo,Clandestina,20,1,97,,,,
21,down,ZAPRAVKA,Как Джиган,17,13,4,,,,
22,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,3,59,,,,
23,down,Tinlicker & Helsloot,Because You Move Me,22,10,97,,,,
24,up,Mahmut Orhan & Sena Şener,Fly Above,29,15,30,,,,
25,up,WhoMadeWho & ARTBAT,Closer (mixed),27,22,65,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),25,4,63,99,2020-07-26,16,2020-09-20
27,up,"Romanian House Mafia, Toms & KARLA",How Deep Is Your Love,58,27,2,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,97,87,2019-10-20,28,2019-12-08
29,down,Go_A,Шум,23,4,34,,,,
30,up,ARTBAT,Flame,31,28,3,,,,
31,down,CamelPhat & Elderbrook,Cola,26,7,97,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,35,9,79,,,,
33,down,MATRANG,Круг,32,3,97,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,24,12,5,,,,
35,up,GSPD,У России три пути,54,18,2,,,,
36,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,19,16,,,,
37,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,34,22,97,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,4,97,40,2019-10-06,40,2019-10-06
39,up,FILV,My Life,85,39,2,,,,
40,down,David Guetta,Titanium (feat. Sia),36,10,97,,,,
41,up,Riton & RAYE,I Don't Want You,73,41,2,,,,
42,down,FISHER,Losing It,37,10,97,,,,
43,up,Ed Sheeran,Bad Habits (Joel Corry Remix),53,17,6,,,,
44,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),46,10,51,,,,
45,down,アヴィーチー,Wake Me Up,39,17,97,,,,
46,down,Cream Soda,Никаких больше вечеринок,40,5,97,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),38,4,46,61,2021-01-03,22,2021-02-07
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,28,97,,,,
49,down,MARUV & Boosin,Drunk Groove,42,10,97,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,41,6,74,,,,
51,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),50,36,49,,,,
52,down,Dotan,Numb,45,7,62,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,48,1,97,,,,
54,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),44,2,23,,,,
55,down,"Joel Corry, RAYE & David Guetta",BED,47,4,29,90,2021-04-04,42,2021-04-18
56,down,MARUV,Siren Song,49,6,97,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,14,97,,,,
58,-,TVORCHI,Intro Road,-,19,1,,,,
59,up,Regard & Raye,Secrets,79,6,70,84,2020-06-14,62,2020-06-28
60,up,surf mesa,Ily,63,2,83,63,2020-04-19,18,2020-07-12
61,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),52,40,35,,,,
62,-,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],-,16,1,,,,
63,up,Ямаджи & Фейджи,Минимум,70,1,56,,,,
64,down,Dennis Lloyd,Nevermind,60,14,90,,,,
65,down,Stromae,Alors on danse (Radio Edit),57,15,24,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,97,,,,
67,down,Bastard!,F..K That,65,3,58,,,,
68,down,JONY,Пустой стакан,67,18,92,,,,
69,-,J Balvin & Skrillex,In Da Getto (Mixed),-,62,1,,,,
70,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],51,12,21,,,,
71,up,Sofi Tukker,Swing (Mahmut Orhan Remix),84,23,73,,,,
72,up,ZHU,Faded,72,59,51,,,,
73,down,ДЕТИ RAVE,Икры и сала,66,24,35,,,,
74,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,9,96,,,,
75,down,Navos,Believe Me,68,38,3,,,,
76,down,Sigala & Rita Ora,You for Me,55,46,10,,,,
77,-,David Guetta,Sexy Bitch (feat. Akon),-,6,63,,,,
78,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,55,44,,,,
79,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,1,,,,
80,-,Jack Koden,Get Lucky,-,9,33,,,,
81,up,David Guetta,Memories (feat. Kid Cudi),88,12,42,,,,
82,-,Hentai Xander,In Heat.,-,41,5,,,,
83,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),94,28,16,,,,
84,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,96,26,71,,,,
85,-,TRITICUM,Petrunko,-,33,38,,,,
86,down,Calvin Harris,Summer,64,25,15,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,76,11,,,,
88,-,Pháo,2 Phút Hơn (KAIZ Remix),-,5,33,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This,74,28,77,,,,
90,-,Ron May,Desire,-,90,1,,,,
91,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,88,4,,,,
92,down,Kalwi & Remi,Explosion,80,77,3,,,,
93,-,Triplo Max,Fire,-,93,1,,,,
94,-,SEREBRO,Я тебя не отдам,-,74,1,,,,
95,up,Gustavo Bravetty,Babel,95,91,2,,,,
96,down,Filatov & Karas & Deepest Blue,Give It Away,82,8,66,,,,
97,-,Nora & Chris & Drenchill,Remedy,-,82,2,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,4,,,,
99,down,Diplo & SIDEPIECE,On My Mind,87,12,58,,,,
100,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,82,1,,,,
