Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,17,,,,
3,up,twocolors,Lovefool,4,1,30,,,,
4,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),3,3,18,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,4,22,99,2020-07-26,16,2020-09-20
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,56,97,2020-01-12,7,2020-05-10
7,down,FILV,BALENCIAGA,6,1,56,,,,
8,up,Topic,Breaking Me (feat. A7S),9,3,41,94,2020-03-01,8,2020-08-16
9,up,Bastard!,F..K That,10,3,17,,,,
10,up,Dotan,Numb,11,7,21,,,,
11,up,Ямаджи & Фейджи,Минимум,12,1,15,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),15,4,5,61,2021-01-03,22,2021-02-07
13,down,Dua Lipa & Angele,Fever,7,3,5,47,2020-11-15,47,2020-11-15
14,up,FILV & Edmofo,Clandestina,14,1,56,,,,
15,up,Regard,Ride It,21,3,56,57,2019-10-06,13,2019-11-10
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,56,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,56,87,2019-10-20,28,2019-12-08
18,up,Regard & Raye,Secrets,22,6,31,84,2020-06-14,62,2020-06-28
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,4,56,40,2019-10-06,40,2019-10-06
20,down,surf mesa,Ily,18,2,42,63,2020-04-19,18,2020-07-12
21,down,Tinlicker & Helsloot,Because You Move Me,17,10,56,,,,
22,up,Filatov & Karas,Чилить,28,12,14,,,,
23,up,David Guetta & Sia,Let's Love,26,10,12,84,2020-11-22,81,2020-11-29
24,up,HVME,Goosebumps,25,4,6,85,2021-01-10,69,2021-01-17
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,13,14,,,,
26,down,Vladimir Cauchemar & alyona alyona,Dancer,20,4,4,,,,
27,up,"Zell, Timran, Batrai & Aslai",Sunrise,30,21,10,,,,
28,down,Mot,Гудки (Alex Shik Radio Edit Remix),24,8,5,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,29,9,38,,,,
30,up,ДЕТИ RAVE,Икры и сала,31,24,4,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),46,12,3,,,,
32,up,Cream Soda,Никаких больше вечеринок,34,5,56,,,,
33,up,Diplo & SIDEPIECE,On My Mind,36,12,20,,,,
34,down,MATRANG,Взаперти,32,4,11,,,,
35,up,MARUV,Siren Song,35,6,56,,,,
36,down,MARUV & Boosin,Drunk Groove,33,10,56,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,14,56,,,,
38,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),47,10,10,,,,
39,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,9,56,,,,
40,up,MATRANG,Круг,40,3,56,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,56,,,,
42,up,Filatov & Karas,All Night (feat. Richard Judge),90,42,2,,,,
43,up,Studio Killers,Jenny,97,29,2,,,,
44,down,Pascal Letoublon,Friendships,43,32,56,,,,
45,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,42,22,56,,,,
46,up,FILV & Jarico,Call Me,88,46,2,,,,
47,up,Loud Luxury,Body (feat. brando),49,29,56,,,,
48,up,TRITICUM,Petrunko,53,33,11,,,,
49,up,FISHER,Losing It,50,10,56,,,,
50,down,"Calvin Harris, Sam Smith",Promises,48,22,56,,,,
51,up,Filatov & Karas & Deepest Blue,Give It Away,56,8,31,,,,
52,down,Dimitri Vegas & Like Mike & Regard,Say My Name,41,7,15,,,,
53,up,David Guetta,Titanium (feat. Sia),54,10,56,,,,
54,down,アヴィーチー,Wake Me Up,44,17,56,,,,
55,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,61,26,56,,,,
56,up,Filatov & Karas & Burito,Возьми мое сердце,59,23,56,,,,
57,up,Hafex,Intihask,60,18,38,,,,
58,down,Swanky Tunes,Human,13,13,3,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,27,56,,,,
60,up,Rompasso,Angetenar,62,35,56,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,28,56,,,,
62,down,CamelPhat & Elderbrook,Cola,52,7,56,,,,
63,down,Jax Jones & Au/Ra,i miss u,57,27,8,,,,
64,up,Shane Codd,Get Out My Head,84,48,2,,,,
65,down,LOST CAPITAL,Gangsta's Paradise,58,41,7,,,,
66,up,JONY,Пустой стакан,76,18,56,,,,
67,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),71,34,15,,,,
68,down,Marshmello & Imanbek,Too Much (feat. Usher),38,5,6,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,68,6,33,,,,
70,down,Calvin Harris,My Way,69,44,39,,,,
71,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),65,8,20,,,,
72,up,Drenchill,Freed from Desire (feat. Indiiana),73,27,50,,,,
73,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,58,2,,,,
74,up,TVORCHI,Мова Тіла,81,10,17,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,39,56,,,,
76,-,Denis First & MURANA,Message in a Bottle,-,76,1,,,,
77,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,91,48,4,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This,82,28,56,,,,
79,down,WhoMadeWho & ARTBAT,Closer (mixed),74,22,25,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),64,17,15,,,,
81,up,Filatov & Karas,Au Au,93,21,56,,,,
82,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),87,40,11,,,,
83,down,Sofi Tukker,Swing (Mahmut Orhan Remix),75,23,35,,,,
84,up,Regard,Ride It (Jonas Blue Remix),89,40,23,,,,
85,up,ДЕТИ,ТУРБО ПУШКА,95,46,30,,,,
86,down,KYIVSTONER,Лимончелла,67,12,9,,,,
87,down,ZHU,Faded,77,59,16,,,,
88,-,Çaçan Beats,Mona Lisa,-,38,1,,,,
89,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,80,31,56,,,,
90,-,Slider & Magnit,Morze (Tongue Tied),-,58,1,,,,
91,-,Meduza & Cassian,Paradise (feat. Dermot Kennedy) [Cassian Remix],-,70,1,,,,
92,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),78,55,42,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,55,,,,
94,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),86,36,22,,,,
95,-,Rasster,SAD (Imanbek xxx Remix),-,18,26,,,,
96,-,Ray Dalton,Good Times Hard Times,-,96,1,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,15,2,,,,
98,-,Dan Balan,Lendo Calendo (feat. Tany Vander) [Frost & Alex Lander Remix],-,67,1,,,,
99,-,Maribou State,Tongue (feat. Holly Walker),-,12,21,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,6,31,,,,
