Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ямаджи & Фейджи,Минимум,2,1,4,,,,
2,down,twocolors,Lovefool,1,1,19,,,,
3,up,Bastard!,F..K That,4,3,6,,,,
4,down,FILV,BALENCIAGA,3,1,45,,,,
5,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],19,1,6,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,45,97,2020-01-12,7,2020-05-10
7,down,Topic,Breaking Me (feat. A7S),6,3,30,94,2020-03-01,8,2020-08-16
8,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),7,3,7,,,,
9,down,Dotan,Numb,8,7,10,,,,
10,down,FILV & Edmofo,Clandestina,9,1,45,,,,
11,down,surf mesa,Ily,10,2,31,63,2020-04-19,18,2020-07-12
12,up,Regard & Raye,Secrets,12,6,20,84,2020-06-14,62,2020-06-28
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,45,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,3,45,87,2019-10-20,28,2019-12-08
15,up,Regard,Ride It,15,3,45,57,2019-10-06,13,2019-11-10
16,up,Filatov & Karas,Чилить,29,12,3,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,45,40,2019-10-06,40,2019-10-06
18,down,Joel Corry,Head & Heart (feat. MNEK),16,4,11,99,2020-07-26,16,2020-09-20
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,17,4,,,,
20,up,Tinlicker & Helsloot,Because You Move Me,22,10,45,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,23,9,27,,,,
22,down,Cream Soda,Никаких больше вечеринок,21,5,45,,,,
23,up,Dennis Lloyd,Nevermind,25,14,45,,,,
24,up,MARUV,Siren Song,27,6,45,,,,
25,up,MARUV & Boosin,Drunk Groove,33,10,45,,,,
26,up,FISHER,Losing It,31,10,45,,,,
27,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),35,9,45,,,,
28,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,26,3,,,,
29,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),30,8,9,,,,
30,up,WhoMadeWho & ARTBAT,Closer (mixed),39,22,14,,,,
31,up,Filatov & Karas & Deepest Blue,Give It Away,32,8,20,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,14,45,,,,
33,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],24,14,9,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,45,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,28,45,,,,
36,up,El Capon,Shut Up Chicken (Radio Edit),37,4,25,,,,
37,down,Rasster,SAD (Imanbek xxx Remix),34,18,16,,,,
38,up,Pascal Letoublon,Friendships,42,32,45,,,,
39,up,Hafex,Intihask,41,18,27,,,,
40,up,"Calvin Harris, Sam Smith",Promises,45,22,45,,,,
41,up,MATRANG,Круг,44,3,45,,,,
42,up,"Gidayyat, Gazan & Zomb",БАУНТИ,91,42,2,,,,
43,up,Loud Luxury,Body (feat. brando),48,29,45,,,,
44,up,CamelPhat & Elderbrook,Cola,52,7,45,,,,
45,up,JONY,Пустой стакан,46,18,45,,,,
46,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",43,6,15,,,,
47,up,MARUV & Boosin,I Want You,50,5,15,,,,
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,13,3,,,,
49,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),92,49,5,,,,
50,up,David Guetta,Titanium (feat. Sia),63,10,45,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,27,45,,,,
52,up,Filatov & Karas & Burito,Возьми мое сердце,54,23,45,,,,
53,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),61,36,11,,,,
54,up,Rompasso,Angetenar,59,35,45,,,,
55,up,Filatov & Karas,Au Au,58,21,45,,,,
56,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,53,22,45,,,,
57,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,25,18,,,,
58,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],40,11,5,,,,
59,up,Swanky Tunes,No Problems,98,59,2,,,,
60,down,C-BooL,Catch You,57,20,45,,,,
61,up,アヴィーチー,Wake Me Up,74,17,45,,,,
62,up,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),64,62,6,,,,
63,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),62,24,45,,,,
64,up,VIZE & Tom Gregory,Never Let Me Down,65,47,11,,,,
65,up,Calvin Harris,My Way,85,44,29,,,,
66,down,Chester Young & Castion,Pyro,51,36,6,,,,
67,down,KYIVSTONER,ЗВУК,60,6,10,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,77,6,22,,,,
69,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,68,26,45,,,,
70,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,39,45,,,,
71,up,The Prince Karma,Later Bitches,71,29,45,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,73,28,45,,,,
73,down,Ilkay Sencan,Do It,56,27,43,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,31,45,,,,
75,-,David Guetta & Sia,Let's Love,-,10,1,84,2020-11-22,81,2020-11-29
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,37,43,,,,
77,up,Marshmello & Bastille,Happier,90,17,45,74,2019-10-06,74,2019-10-06
78,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),78,34,4,,,,
79,down,KYIVSTONER,КОВЁР-САМОЛЁТ,67,8,10,,,,
80,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),18,18,3,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,28,45,,,,
82,down,Drenchill,Freed from Desire (feat. Indiiana),75,27,44,,,,
83,up,Punctual,I Don't Wanna Know,94,67,2,,,,
84,-,Denis First,Do You (feat. Curtis Richa),-,84,1,,,,
85,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),70,55,33,,,,
86,down,Feder,Goodbye [feat. Lyse] [Radio Edit],80,33,22,,,,
87,up,Sofi Tukker,Swing (Mahmut Orhan Remix),88,23,25,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,37,,,,
89,-,Feder,Meghna,-,89,1,,,,
90,down,Robin Schulz,In Your Eyes (feat. Alida),76,9,36,95,2020-03-08,54,2020-04-05
91,down,Vanotek,Back To Me (feat. Eneli),81,32,44,,,,
92,down,NRD1,All Good Things (Come to an End),86,86,5,,,,
93,-,Danny Avila & Ekko City,Bleeding Love,-,93,1,,,,
94,down,Marshmello & Halsey,Be Kind,83,4,20,50,2020-05-03,29,2020-05-17
95,up,ドンディアブロ,Bad (feat. Zak Abel),97,4,26,,,,
96,-,Avicii,Lonely Together (feat. Rita Ora),-,87,1,,,,
97,-,Jonasu,Zombie,-,96,3,,,,
98,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],13,13,3,,,,
99,down,Dimitri Vegas & Like Mike & Regard,Say My Name,79,7,8,,,,
100,-,Tiësto,Lose You (feat. ILIRA),-,25,1,,,,
