Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,61,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,57,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,15,,,,
4,up,JKLN,Welcome to Ukraine,4,1,25,,,,
5,up,Minelli,Rampampam,6,1,88,,,,
6,up,Acraze,Do It To It (feat. Cherish),7,1,58,,,,
7,down,jockii druce,Боі Стули Пельку,5,1,18,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,39,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,161,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),10,4,25,,,,
11,up,Öwnboss & SEVEK,Move Your Body,11,2,55,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,59,,,,
13,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,12,10,8,,,,
14,-,Misha Miller & Sasha Lopez,Mahala,-,6,1,,,,
15,down,Go_A,SHUM,14,2,45,,,,
16,down,Southstar,Miss You,13,8,15,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,161,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,16,19,,,,
19,down,James Hype & Miggy Dela Rosa,Ferrari,15,14,19,,,,
20,up,David Guetta,Titanium (feat. Sia),20,10,161,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,6,138,,,,
22,up,Regard,Ride It,24,3,161,57,2019-10-06,13,2019-11-10
23,down,Imanbek & BYOR,Belly Dancer,22,10,42,,,,
24,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,9,14,,,,
25,down,Tiësto & Tate McRae,10:35,23,3,5,,,,
26,down,MATRANG,Заманчивая,25,1,69,,,,
27,-,"2 Chainz, Big Sean, Pusha T & Kanye West",Mercy (Jengi Remix) [Mixed],-,27,1,,,,
28,down,FILV & Edmofo,Clandestina,27,1,161,,,,
29,down,Tinlicker & Helsloot,Because You Move Me,28,10,161,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),29,1,161,97,2020-01-12,7,2020-05-10
31,up,Minelli,MMM,32,21,38,,,,
32,up,Stromae,Alors on danse (Radio Edit),34,15,88,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,5,75,,,,
34,down,FILV,BALENCIAGA,33,1,161,,,,
35,down,Inna,Flashbacks,30,1,95,,,,
36,up,Melisa & Tommo,I'm Alone,39,8,49,,,,
37,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],31,1,122,,,,
38,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",36,6,50,,,,
39,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,31,13,,,,
40,down,Sever & Marilyn Miller,PUTIN HUILO,26,17,4,,,,
41,up,DR. VODKA,Kokaina,55,15,19,,,,
42,down,AVAION,Pieces,40,8,56,,,,
43,down,Able Heart,Whisper,35,7,18,,,,
44,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,12,24,,,,
45,down,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),43,27,13,,,,
46,down,"ARTBAT, Argy & Zafrir",Tibet,37,37,3,,,,
47,up,twocolors,Lovefool,47,1,135,,,,
48,up,Tiësto,Lose You (feat. ILIRA),49,25,25,,,,
49,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,48,8,38,,,,
50,up,Calvin Harris,Blame (feat. John Newman),58,39,28,,,,
51,down,アヴィーチー,Wake Me Up,45,17,161,,,,
52,down,Go_A,Жальменiна,46,4,42,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,139,,,,
54,down,MATRANG,Круг,51,3,160,,,,
55,-,Abakus,A Whole New Way of Looking At the Day,-,16,1,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,56,9,143,,,,
57,down,"Calvin Harris, Sam Smith",Promises,54,22,112,,,,
58,down,Dennis Lloyd,Nevermind,53,13,23,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,13,103,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,3,161,87,2019-10-20,28,2019-12-08
61,up,Monoir & Eneli,3 to 1,61,2,103,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,4,92,72,2021-03-07,18,2021-05-16
63,down,Makar,Mood,50,11,13,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),59,6,126,,,,
65,down,Joel Corry & Tom Grennan,Lionheart (Fearless),44,27,7,,,,
66,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,65,14,55,,,,
67,up,Dotan,Numb,67,7,120,,,,
68,up,Meduza,Tell It To My Heart (feat. Hozier),78,5,57,,,,
69,down,David Guetta,2U (feat. Justin Bieber),62,26,22,,,,
70,up,Alan Walker,Faded,70,67,47,,,,
71,down,DEAD BLONDE,Мальчик на девятке,63,1,86,,,,
72,down,Luckie Joe,Ой у лузі червона калина,66,6,38,,,,
73,down,CamelPhat & Elderbrook,Cola,69,7,159,,,,
74,up,Go_A,Шум,79,4,97,,,,
75,up,Calvin Harris,Summer,75,25,70,,,,
76,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,74,22,160,,,,
77,down,Thekomakoma,Танцюю Сам,73,42,25,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),80,3,99,89,2021-02-21,25,2021-04-04
79,down,The Chainsmokers & Coldplay,Something Just Like This,72,28,127,,,,
80,down,WhoMadeWho & ARTBAT,Closer (mixed),77,22,128,,,,
81,down,Topic,Breaking Me (feat. A7S),76,3,146,94,2020-03-01,8,2020-08-16
82,down,David Guetta,Memories (feat. Kid Cudi),71,12,105,,,,
83,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),68,13,14,,,,
84,up,Olly Wall,Blue Sunrise,97,31,40,,,,
85,-,Килджо & shadowraze,Chronosphere,-,85,1,,,,
86,down,Rompasso,Angetenar,81,35,141,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,4,160,40,2019-10-06,40,2019-10-06
88,down,Drake,Massive,82,7,25,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,39,161,,,,
90,down,Rnbstylerz,Like Wooh Wooh,84,45,17,,,,
91,-,JKLN,Hello,-,91,1,,,,
92,up,Gustavo Bravetti,Babel,95,81,8,,,,
93,-,Housenick,Take My Hand (Paul Lock Remix),-,91,1,,,,
94,down,Nick de Grand,Геть з України,91,9,34,,,,
95,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,95,1,,,,
96,up,MARUV & Boosin,Drunk Groove,98,10,134,,,,
97,down,ZHU,Faded,89,59,98,,,,
98,down,Goa,Solovey,93,10,56,,,,
99,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,41,,,,
100,down,Vanotek,Back To Me (feat. Eneli),87,32,69,,,,
