Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,31,1,2,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,17,,,,
3,up,Kenya Grace,Strangers,4,1,39,,,,
4,down,Pan.Mykolai,Важко,3,3,3,,,,
5,up,Cyril,Stumblin' In,6,4,16,,,,
6,down,MATRANG,Заманчивая,5,1,145,,,,
7,down,Silvester Belt,Luktelk,1,1,3,,,,
8,down,Tiësto,Lay Low,7,1,73,,,,
9,up,Nikow,невідомо,9,1,56,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,136,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,50,,,,
12,up,La Bouche,Be My Lover,18,12,2,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,6,215,,,,
14,down,David Guetta & OneRepublic,I Don't Wanna Wait,8,8,8,,,,
15,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,9,8,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,15,3,41,,,,
17,down,Inna,Hot,16,11,92,,,,
18,up,Gala,Freed from Desire,21,6,71,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,92,,,,
20,down,MATRANG,Круг,17,3,184,,,,
21,up,Edward Maya,Stereo Love (feat. Vika Jigulina),30,17,2,,,,
22,down,ZERB,Mwaki,20,15,30,,,,
23,up,LOVV66,SAMAYA PERVAYA,23,21,4,,,,
24,up,Tiësto & Ava Max,The Motto,24,2,134,,,,
25,up,Tiësto & Tate McRae,10:35,26,3,82,,,,
26,down,David Guetta,Love Don't Let Me Go (Original Edit),22,6,39,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,238,,,,
28,up,Minelli,Rampampam,29,1,165,,,,
29,down,Ben Delay,I Never Felt So Right (Radio Mix),28,26,17,,,,
30,up,Argy & Baset,Sierra,44,28,5,,,,
31,down,ZERB & The Chainsmokers,Addicted (feat. Ink),27,27,7,,,,
32,up,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",ЗАХОТЕЛ,37,29,2,,,,
33,down,Bennett,Vois sur ton chemin (Techno Mix),32,6,42,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,33,1,138,,,,
35,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),38,26,54,,,,
36,down,Massano,The Feeling,35,24,25,,,,
37,down,Drake,Jimmy Cooks (feat. 21 Savage),36,4,102,,,,
38,down,Kaleen,We Will Rave,10,10,3,,,,
39,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,34,38,,,,
40,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],45,21,8,,,,
41,up,Empire of the Sun,We Are the People,47,41,3,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,3,238,,,,
43,down,Paradisio,Bailando (Video Edit),42,29,10,,,,
44,down,Regard,Ride It,43,3,238,57,2019-10-06,13,2019-11-10
45,-,Ariis,Manda Bala,-,31,12,,,,
46,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",61,46,21,,,,
47,down,David Guetta,Titanium (feat. Sia),40,10,238,,,,
48,up,Inna & Bob Taylor,Déjà Vu,54,43,2,,,,
49,up,Tiësto,Lose You (feat. ILIRA),90,25,87,,,,
50,up,Kygo & Ava Max,Whatever,51,20,19,,,,
51,down,Tiësto,Drifting,41,36,48,,,,
52,down,Morandi,Angels (Love Is the Answer),49,33,34,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,14,175,,,,
54,up,WhoMadeWho & ARTBAT,Closer (mixed),58,22,173,,,,
55,down,Calvin Harris,My Way,50,44,126,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,13,180,,,,
57,down,アヴィーチー,Wake Me Up,48,17,238,,,,
58,up,Mr. President,Coco Jamboo,75,52,2,,,,
59,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",56,12,44,,,,
60,up,Nu,Who Loves the Sun (feat. Joke),70,14,23,,,,
61,down,Calvin Harris,Blame (feat. John Newman),52,39,105,,,,
62,up,Felix Jaehn & Ray Dalton,Call It Love,62,18,70,,,,
63,down,CamelPhat & Elderbrook,Cola,60,7,236,,,,
64,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],63,53,5,,,,
65,up,Fly Project,Mandala (Radio Edit),74,14,51,,,,
66,down,SadSvit & Lely45,Автомагістралі,55,4,55,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,228,,,,
68,up,Charli XCX,360,81,29,2,,,,
69,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],64,31,55,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,69,10,238,,,,
71,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,12,49,,,,
72,down,Vanotek,Back To Me (feat. Eneli),67,32,88,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),65,1,238,97,2020-01-12,7,2020-05-10
74,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],78,64,2,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),57,6,203,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),82,17,61,,,,
77,down,"Calvin Harris, Sam Smith",Promises,73,22,188,,,,
78,-,Duke Dumont,Ocean Drive,-,78,1,,,,
79,down,6arelyhuman,Faster n Harder,68,24,10,,,,
80,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,80,1,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,77,14,,,,
82,up,Calvin Harris,Summer,85,25,136,,,,
83,down,Alesso & Zara Larsson,Words,76,11,82,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,28,215,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,158,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,19,,,,
87,-,Beachcrimes & Tia Tia,Elevator,-,87,1,,,,
88,-,Inna,Amazing (Radio Version),-,77,1,,,,
89,-,James Hype & Miggy Dela Rosa,Ferrari,-,14,89,,,,
90,-,ODYSSAY,Religion,-,76,1,,,,
91,-,David Guetta,Dangerous (feat. Sam Martin),-,33,1,,,,
92,down,Tiësto & Sneaky Sound System,I Will Be Here (Wolfgang Gartner Remix),66,41,6,,,,
93,up,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,99,4,43,,,,
94,down,vtze archive & Mc Ster,Montagem Diamante Rosa (SLOWED),87,60,8,,,,
95,up,Abakus,A Whole New Way of Looking At the Day,98,16,34,,,,
96,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],100,51,19,,,,
97,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,9,147,,,,
98,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,68,10,,,,
99,-,Fly Project,Musica (Radio Edit),-,28,40,,,,
100,-,Armin van Buuren,High on Love (feat. Anne Gudrun),-,100,1,,,,
